,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.273999884093568e-08,-0.0001492526342924837,8.885749855502615e-07,-3.539755305769943e-06
2,20.0,-2.2255280867124755e-07,-6.373576102719471e-05,3.371868739028087e-06,-8.740661906705106e-06
3,30.0,-5.55327865804995e-07,0.00020125744968432874,7.007467034974072e-06,-1.3425790285685572e-05
4,40.0,-3.387607750674595e-07,0.0007932686514668799,1.068465684609631e-05,-1.6204210139215127e-05
5,50.0,1.1893255536511695e-07,0.003559083052542619,1.3989158502251215e-05,-1.7212557485954326e-05
6,60.0,1.1663804136919704e-06,0.028443202087684933,1.6862715149619308e-05,-1.7076696418628824e-05
7,70.0,2.3879752638389234e-06,0.020259884935508628,1.9327996425727288e-05,-1.6325946315055563e-05
8,80.0,3.7373969621996755e-06,0.007982751633016564,2.141830539653093e-05,-1.5288542927921703e-05
9,90.0,4.650481533289057e-06,0.011607037664607979,2.3168710071459973e-05,-1.4148365871796566e-05
10,100.0,6.460048850753656e-06,0.010302102509124765,2.4623232328343814e-05,-1.2997464192560762e-05
11,110.0,8.064365254004603e-06,0.0071164718378448144,2.5823929068293154e-05,-1.1876798884057197e-05
12,120.0,1.3098230752139263e-05,0.00662463039230236,2.6808924666250067e-05,-1.0810868725838986e-05
13,130.0,9.28954785411484e-06,0.0049794004043039845,2.7614719055767897e-05,-9.800194168564784e-06
14,140.0,5.574918112041285e-06,0.0037443805976494124,2.8269475102047435e-05,-8.847247103490998e-06
15,150.0,1.1739375932325355e-05,0.004575208935154206,2.880052737850521e-05,-7.949814430511029e-06
16,160.0,1.262224754618955e-05,0.003989590767500862,2.9228062930209277e-05,-0.00023954825032390304
17,170.0,1.336232728950503e-05,0.0015486889333623456,2.9569744221905674e-05,-6.316986533709046e-06
18,180.0,1.4560921199038527e-05,0.0010498883320360713,2.9841023147064494e-05,0.0002269614737811785
19,190.0,1.5344793040512268e-05,-0.005623156432256533,3.0051225111030566e-05,-4.793408232236611e-06
20,200.0,1.6121435189403913e-05,0.001412337639835584,3.0211201646841016e-05,-4.089272715986288e-06
21,210.0,1.6916807124682233e-05,0.00783516377647635,3.032948115071564e-05,-3.41179145191484e-06
22,220.0,1.7654900124972006e-05,0.00025346785315878467,3.041231995225478e-05,-2.714408588487487e-06
23,230.0,1.835145772177683e-05,0.00039472756717607,3.046462270462524e-05,-2.1406149633643373e-06
24,240.0,1.901055230192099e-05,0.0001189117937205601,3.0486979470688725e-05,-1.6121627433258314e-06
25,250.0,1.964787508233079e-05,0.00015582210308933312,3.0490559643997964e-05,-1.0488087144922058e-06
26,260.0,2.0258938900551613e-05,0.0018581711019728445,3.0476669154723877e-05,-4.135158503697663e-07
27,270.0,2.0836605808360462e-05,-0.0009082602325775187,3.044467842096975e-05,-9.423438903876484e-08
28,280.0,2.138808321559674e-05,-0.001140481044872497,3.0400324909724874e-05,4.560439127434243e-06
