,temperature,oqmd-17177 a=6.8279
0,0.0,-3.956387153051097
1,10.0,-3.956386926951375
2,20.0,-3.956399104775241
3,30.0,-3.956475543697437
4,40.0,-3.956673746959567
5,50.0,-3.9570328848425866
6,60.0,-3.9575746179157787
7,70.0,-3.9583085477772344
8,80.0,-3.959236697674643
9,90.0,-3.960356520380851
10,100.0,-3.9616628560704528
11,110.0,-3.963149148533419
12,120.0,-3.964808224126438
13,130.0,-3.9666327223351
14,140.0,-3.9686153845581558
15,150.0,-3.970749210410317
16,160.0,-3.9730275349145474
17,170.0,-3.975444061610637
18,180.0,-3.9779928790992654
19,190.0,-3.9806684540078017
20,200.0,-3.9834656065618246
21,210.0,-3.9863795106691087
22,220.0,-3.989405642594418
23,230.0,-3.992539783247292
24,240.0,-3.9957779930293413
25,250.0,-3.999116569953394
26,260.0,-4.002552055339306
27,270.0,-4.006081200098494
28,280.0,-4.009700947221037
29,290.0,-4.013408432564583
30,300.0,-4.017200947681501
31,310.0,-4.021075931613541
32,320.0,-4.025030992480133
33,330.0,-4.0290638447171165
34,340.0,-4.033172330612291
35,350.0,-4.037354406667561
36,360.0,-4.0416081357202485
37,370.0,-4.045931683521008
38,380.0,-4.05032328155686
39,390.0,-4.054781271393265
40,400.0,-4.059304061413139
41,410.0,-4.06389013719561
42,420.0,-4.068538052184718
43,430.0,-4.073246422822451
44,440.0,-4.078013919460636
45,450.0,-4.082839280823681
46,460.0,-4.0877212985064775
47,470.0,-4.092658794311667
48,480.0,-4.097650667429107
49,490.0,-4.1026958334937325
50,500.0,-4.107793266822034
51,510.0,-4.112941977507416
52,520.0,-4.118141008175667
53,530.0,-4.123389439153005
54,540.0,-4.128686387148868
55,550.0,-4.134031007559623
56,560.0,-4.139422462588417
57,570.0,-4.144859966584212
58,580.0,-4.1503427493473275
59,590.0,-4.1558700716843155
60,600.0,-4.161441217385735
61,610.0,-4.167055487077956
62,620.0,-4.172712215883797
63,630.0,-4.1784107577750005
64,640.0,-4.184150474997837
65,650.0,-4.189930759953706
66,660.0,-4.195751030603089
67,670.0,-4.2016107036645
68,680.0,-4.207509232608112
69,690.0,-4.213446066711511
70,700.0,-4.219420688947017
71,710.0,-4.225432592411956
72,720.0,-4.23148128327414
73,730.0,-4.237566282979735
74,740.0,-4.243687121450292
75,750.0,-4.249843333327776
76,760.0,-4.256034504003814
77,770.0,-4.262260175231761
78,780.0,-4.2685199561615335
79,790.0,-4.274813362270956
80,800.0,-4.281140117255366
81,810.0,-4.287499776943717
82,820.0,-4.293891965691829
83,830.0,-4.30031632387785
84,840.0,-4.30677248849101
85,850.0,-4.313260108912511
86,860.0,-4.319778853833467
87,870.0,-4.326328385255704
88,880.0,-4.332908383113752
89,890.0,-4.339518531092157
90,900.0,-4.346158520201575
91,910.0,-4.352828066787797
92,920.0,-4.359526847081511
93,930.0,-4.36625460156782
94,940.0,-4.3730110490173075
95,950.0,-4.379795895165779
96,960.0,-4.386608903701545
97,970.0,-4.393449783461695
98,980.0,-4.40031830932152
99,990.0,-4.407214216080318
100,1000.0,
