,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004275319584125645,6.379730000482181,0.020757382053940048,0.040245829120093946
2,20.0,0.05517329438033828,16.50844365350356,0.31331477715419714,0.4012125538330204
3,30.0,0.2951818980875871,24.73669679744587,1.1487459234305146,1.2807853835625511
4,40.0,0.831975622214755,31.183860109078307,2.414434486795647,2.5998627650417996
5,50.0,1.635894984650258,36.39826812279158,3.9395296979746735,4.217095241422592
6,60.0,2.6291474958740397,40.750768030955086,5.603194813174454,6.004864142714493
7,70.0,3.7413396085653914,44.476466463811576,7.3274356250826465,7.867072445572821
8,80.0,4.920546365589634,47.72897199073515,9.062200538319914,9.738918768800024
9,90.0,6.130971636814104,50.61283616935815,10.775714710193382,11.580123883551206
10,100.0,7.348696860254039,53.20196967950329,12.448443534190186,13.367478610298727
11,110.0,8.558101054289702,55.55036084955778,14.069075785577752,15.08888966663239
12,120.0,9.74923253926398,57.69855912744922,15.631761685965316,16.739202867527577
13,130.0,10.915963568192716,59.677750846383276,17.134211819876487,18.317454189282774
14,140.0,12.054721224466418,61.512413144879645,18.576403337049932,19.825120978590757
15,150.0,13.163625541711184,63.222096933905846,19.959711241207795,21.265031390755745
16,160.0,14.241909109716776,64.82265822928662,21.286332477590523,22.64069401845576
17,170.0,15.289528406291748,66.32712946147679,22.55890879884404,23.95589171531075
18,180.0,16.306904388554656,67.74634944518438,23.780283114847407,25.214440246585493
19,190.0,17.294749651573746,69.08942765633434,24.953344769435063,26.42004928156513
20,200.0,18.253953352166793,70.3640922944589,26.080933690873877,27.576246630066237
21,210.0,19.185504635615388,71.5769552538553,27.165783290872476,28.686341286232203
22,220.0,20.0904417501487,72.73371664883891,28.210488691857467,29.753409999899453
23,230.0,20.969818342531898,73.83932467232964,29.217491355680913,30.780297818791706
24,240.0,21.824681286827612,74.89810197451321,30.189074186603555,31.769626630948487
25,250.0,22.656056287970088,75.91384661846101,31.127363181037364,32.723807991444396
26,260.0,23.46493874930219,76.88991349972422,32.03433302943588,33.64505793927227
27,270.0,24.252288217821846,77.8292805887828,32.91181496477254,34.535412408761715
28,280.0,25.019025267541505,78.73460326331984,33.761505745375246,35.39674240791374
29,290.0,25.76603004547415,79.6082592066641,34.58497705602655,36.23076849430112
30,300.0,26.49414194867712,80.4523857690937,35.38368487534149,37.03907430391303
31,310.0,27.204160065417806,81.26891125887772,36.15897853330486,37.82311902772858
32,320.0,27.896844125385677,82.05958130778103,36.9121092992107,38.584248815737595
33,330.0,28.572915780680997,82.82598121189102,37.64423841681728,39.32370713815982
34,340.0,29.233060092371424,83.56955496232574,38.35644455322097,40.04264416159365
35,350.0,29.877927134486242,84.29162153677662,39.04973065956225,40.74212521179541
36,360.0,30.508133653387123,84.99338891128014,39.72503026128545,41.423138400086415
37,370.0,31.124264738965444,85.67596616426037,40.3832132070355,42.08660149044368
38,380.0,31.726875477374897,86.34037397597882,41.02509091152962,42.73336808126348
39,390.0,32.316492564472476,86.98755377184762,41.65142113025474,43.364233171059695
40,400.0,32.893615866080744,87.6183757143294,42.262912304256574,43.97993817188616
41,410.0,33.4587199161022,88.23364571301836,42.86022751226874,44.58117542847035
42,420.0,34.012255347210434,88.83411159406037,43.443988065566096,45.168592295423075
43,430.0,34.554650251382725,89.42046854697645,44.0147767785988,45.74279481951133
44,440.0,35.08631146950299,89.99336394805417,44.57314094596709,46.304351068976366
45,450.0,35.607625810562105,90.55340164396827,45.11959505374685,46.8537941473259
46,460.0,36.11896120197002,91.10114576648117,45.65462325063881,47.391624924915845
47,470.0,36.62066777312969,91.63712413846875,46.17868160211279,47.91831451791531
48,480.0,37.1130788748765,92.16183132267601,46.6922001484079,48.43430654094489
49,490.0,37.59651203763085,92.67573135722832,47.195584785276914,48.94001915675898
50,500.0,38.07126987130749,93.17926021571756,47.68921898443361,49.43584694370278
51,510.0,38.53764091003547,93.67282802447397,48.173465368991586,49.92216259938456
52,520.0,38.99590040477799,94.15682106520451,48.6486671576185,50.39931849697733
53,530.0,39.4463110668603,94.63160358745085,49.115149489741675,50.86764810870065
54,540.0,39.88912376537574,95.09751945212687,49.573220642910634,51.32746730953193
55,550.0,40.32457818124251,95.55489362466578,50.02317315227414,51.779075572684874
56,560.0,40.75290342069822,96.00403353400128,50.46528484113533,52.222757067241055
