,temperature,mp-1216441 a=11.4159
0,0.0,-4.14039210437531
1,10.0,-4.1403928305871744
2,20.0,-4.140407539894836
3,30.0,-4.140471003094804
4,40.0,-4.140626594452712
5,50.0,-4.140912053956312
6,60.0,-4.141353760472866
7,70.0,-4.141967220452141
8,80.0,-4.142759598282415
9,90.0,-4.143732334028573
10,100.0,-4.144883203046228
11,110.0,-4.146207785745175
12,120.0,-4.14770043738458
13,130.0,-4.1493549278212125
14,140.0,-4.151164822880851
15,150.0,-4.15312373698397
16,160.0,-4.155225465874945
17,170.0,-4.157464069338434
18,180.0,-4.159833912643654
19,190.0,-4.162329673758632
20,200.0,-4.164946346923416
21,210.0,-4.167679239081641
22,220.0,-4.170523939593339
23,230.0,-4.1734763238013715
24,240.0,-4.176532517082701
25,250.0,-4.179688885655575
26,260.0,-4.1829420183387835
27,270.0,-4.186288710121079
28,280.0,-4.189725941328726
29,290.0,-4.193250874945819
30,300.0,-4.196860830095317
31,310.0,-4.200553277367344
32,320.0,-4.204325831067264
33,330.0,-4.208176222343763
34,340.0,-4.212102315844614
35,350.0,-4.216102076944792
36,360.0,-4.220173573834972
37,370.0,-4.224314977332138
38,380.0,-4.228524539224206
39,390.0,-4.232800597700826
40,400.0,-4.2371415713226215
41,410.0,-4.241545944871605
42,420.0,-4.246012276533675
43,430.0,-4.2505391807838135
44,440.0,-4.255125341070496
45,450.0,-4.259769491701485
46,460.0,-4.264470414973536
47,470.0,-4.269226955333095
48,480.0,-4.274037983666914
49,490.0,-4.278902432680417
50,500.0,-4.283819274551382
51,510.0,-4.288787512673352
52,520.0,-4.293806189537493
53,530.0,-4.298874385470097
54,540.0,-4.303991213797389
55,550.0,-4.309155819368481
56,560.0,-4.314367371236309
57,570.0,-4.319625075801844
58,580.0,-4.324928160470646
59,590.0,-4.330275879990704
60,600.0,-4.335667511181863
61,610.0,-4.341102360617075
62,620.0,-4.346579750303771
63,630.0,-4.35209902510652
64,640.0,-4.357659553223452
65,650.0,-4.36326071835454
66,660.0,-4.368901922760136
67,670.0,-4.3745825907659714
68,680.0,-4.380302157522781
69,690.0,-4.386060078681147
70,700.0,-4.391855825803364
71,710.0,-4.397688881561137
72,720.0,-4.403558745413039
73,730.0,-4.409464931635214
74,740.0,-4.415406960955955
75,750.0,-4.421384379724446
76,760.0,-4.4273967321547785
77,770.0,-4.433443584570564
78,780.0,-4.439524510470362
79,790.0,-4.445639090502178
80,800.0,-4.451786924544972
81,810.0,-4.457967615069273
82,820.0,-4.464180780864277
83,830.0,-4.470426037286059
84,840.0,-4.476703028417026
85,850.0,-4.483011386408603
86,860.0,-4.489350769470139
87,870.0,-4.495720835156688
88,880.0,-4.502121243651665
89,890.0,-4.508551677577506
90,900.0,-4.515011813882372
91,910.0,-4.521501334854893
92,920.0,-4.528019945343308
93,930.0,-4.534567352844163
94,940.0,-4.54114325026791
95,950.0,-4.5477473635361525
96,960.0,-4.554379412661444
97,970.0,-4.5610391219041295
98,980.0,-4.5677262212470575
99,990.0,-4.5744404581634575
100,1000.0,
