,temperature,mp-1188077 a=12.7096
0,0.0,0.0
1,10.0,1.0336240584709463e-06
2,20.0,3.432363385646076e-06
3,30.0,6.5515499730227e-06
4,40.0,9.648208131311327e-06
5,50.0,1.2509323827152713e-05
6,60.0,1.5039903099599431e-05
7,70.0,1.7208084567732037e-05
8,80.0,1.90205965570285e-05
9,90.0,2.0512874708495654e-05
10,100.0,2.174641091746579e-05
11,110.0,2.2767538417434342e-05
12,120.0,2.3618115351704574e-05
13,130.0,2.4332506650743417e-05
14,140.0,2.4936532686701433e-05
15,150.0,2.5454548361480444e-05
16,160.0,2.5896937658258726e-05
17,170.0,2.6281070749206926e-05
18,180.0,2.662260854237887e-05
19,190.0,2.692067263105534e-05
20,200.0,2.718557500732959e-05
21,210.0,2.7425041627548653e-05
22,220.0,2.763937091125788e-05
23,230.0,2.783265277737121e-05
24,240.0,2.8011206662175308e-05
25,250.0,2.817389367401703e-05
26,260.0,2.8322645364609485e-05
27,270.0,2.846197792608788e-05
28,280.0,2.858890857487685e-05
29,290.0,2.8709607353123963e-05
30,300.0,2.8823193325164296e-05
31,310.0,2.8928731993335223e-05
32,320.0,2.9027779159677125e-05
33,330.0,2.9120205303493243e-05
34,340.0,2.9211405366866527e-05
35,350.0,2.929884887087603e-05
36,360.0,2.9375479246392512e-05
37,370.0,2.9453171186270038e-05
38,380.0,2.953088166161153e-05
39,390.0,2.9599251191930418e-05
40,400.0,2.9665279328836884e-05
41,410.0,2.9731654196738275e-05
42,420.0,2.979623648335915e-05
43,430.0,2.9856165366584965e-05
44,440.0,2.9913363150914914e-05
45,450.0,2.99691038836964e-05
46,460.0,3.0022611249186573e-05
47,470.0,3.0078575742943757e-05
48,480.0,3.0126246505170798e-05
49,490.0,3.0178195182167234e-05
50,500.0,3.0230369331750902e-05
51,510.0,3.027374204729868e-05
52,520.0,3.0320061138387682e-05
53,530.0,3.036238663746125e-05
54,540.0,3.0406011975296304e-05
55,550.0,3.0449517452732477e-05
56,560.0,3.0483731516831694e-05
57,570.0,3.05298774901269e-05
58,580.0,3.0566915772231415e-05
59,590.0,3.0598631460987775e-05
60,600.0,3.064107145606838e-05
61,610.0,3.06789873920984e-05
62,620.0,3.071108577257812e-05
63,630.0,3.074144900555327e-05
64,640.0,3.078034006082796e-05
65,650.0,3.080827403583461e-05
66,660.0,3.084129925142669e-05
67,670.0,3.087212357217391e-05
68,680.0,3.089939611439378e-05
69,690.0,3.0929732062566255e-05
70,700.0,3.096233623408119e-05
71,710.0,3.0988376130921875e-05
72,720.0,3.100084220424085e-05
73,730.0,3.1045784374682276e-05
74,740.0,3.1073008511848235e-05
75,750.0,3.1080868197145145e-05
76,760.0,3.111171639444901e-05
77,770.0,3.1131333943859684e-05
78,780.0,3.115510056086181e-05
79,790.0,3.11796721874334e-05
80,800.0,3.1196278771122896e-05
81,810.0,3.122516083442198e-05
82,820.0,3.123608717767531e-05
83,830.0,3.125931968183004e-05
84,840.0,3.1275933815279966e-05
85,850.0,3.128445993199635e-05
86,860.0,3.131829077045907e-05
87,870.0,3.1331216039454666e-05
88,880.0,3.134154336250827e-05
89,890.0,3.1357022813744266e-05
90,900.0,3.137552590173944e-05
91,910.0,3.1392382982733845e-05
92,920.0,3.140073420099616e-05
93,930.0,3.1409652599404546e-05
94,940.0,3.1418792648125355e-05
95,950.0,3.143766634182266e-05
96,960.0,3.144900789325295e-05
97,970.0,3.146499815543877e-05
98,980.0,3.146306822333158e-05
99,990.0,3.146816372498846e-05
100,1000.0,
