,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1101159320833876,0.6161481785011637,0.10757279011870623,0.10049466852218965,0.7392617372619703,11.301293979208562,2.563920750010633,0.40223389065233106
2,20.0,1.1230684784613918,2.506538929779434,1.098868475129947,1.0595985827413568,2.567057703186576,12.319854758925151,5.272396367172353,1.9872344278942564
3,30.0,3.776232028112016,5.5125359905140305,3.7087236166966093,3.6387610765430924,4.9062246018354125,13.796950718551802,7.817927455928102,4.691368884261152
4,40.0,7.243905649214861,8.757762894958356,7.142789305503884,7.058183209458073,7.490343286550133,16.266522024417053,10.469162490456315,7.810067107501152
5,50.0,10.543996644875035,11.652757627102726,10.432035284147052,10.345844948454138,10.052433182241424,19.51958609298687,12.928961102743806,10.743684644762318
6,60.0,13.294858215353354,14.037046771771742,13.186843172906386,13.106309217609432,12.368166223903208,23.472591724410854,15.069052960799585,13.234315927949435
7,70.0,15.47096779379745,15.936656234174922,15.372902350049184,15.300228970579306,14.33970515453531,26.595684332091263,16.792164978862125,15.249132410071178
8,80.0,17.16459150202571,17.433265177436372,17.07754775524171,17.012965428559355,15.967038083112223,30.75229826063136,18.643131135870977,16.848879793525445
9,90.0,18.482627575133986,18.61290381773063,18.40582895138068,18.348305038396887,17.290099474250344,33.10960684787441,19.65799666719937,18.113856787616243
10,100.0,19.51580493703145,19.547042601997695,19.448124550376395,19.396612157118366,18.363909127811976,34.86368307553993,20.971481929402184,19.118487923972868
11,110.0,20.334657524666564,20.294076197701308,20.27419950222753,20.2274613140768,19.23655611586692,35.67818686752218,21.949481708730545,19.922244225626912
12,120.0,20.990981068987274,20.896273586073374,20.936723856444,20.893974779380578,19.949932313456575,35.99150314360436,22.972066952165726,20.571486781709034
13,130.0,21.523109290404967,21.386313933374637,21.473887682260884,21.434516023483443,20.5374300234849,35.72570793074503,23.809030221563,21.101207341403526
14,140.0,21.95959676718632,21.78928363290051,21.914646861049505,21.877571172487826,21.023986871887736,35.145359223998774,24.588809452553793,21.537399661244734
15,150.0,22.32127063749979,22.1227846473898,22.2798686780241,22.244708397797556,21.430954482601646,34.343952337333064,25.313014758766435,21.90023206378192
16,160.0,22.624228123537154,22.40202945100997,22.585218916394876,22.552059604648207,21.774275211270687,33.56368921709049,25.984128907818352,22.204544736614825
17,170.0,22.879910377173587,22.63606596457592,22.84343889590529,22.811209672685536,22.064155848040045,33.52319534664881,26.57822766777043,22.46208628548043
18,180.0,23.097593800860427,22.83468187846216,23.06330896601385,23.03202007617236,22.312523858089847,31.713274796117567,27.1490528623,22.68137449377945
19,190.0,23.284770766962513,23.00443355331393,23.251699713798295,23.22136868528861,22.525073344375922,31.837414901955906,27.651855423646644,22.870178861308823
20,200.0,23.44632382061057,23.149076556399073,23.414607852739376,23.38461134775047,22.71000852398307,30.77943775163501,28.110029798062776,23.032689932161205
21,210.0,23.587209063213663,23.273384260664802,23.556595538650672,23.526852866532284,22.86885531439773,30.69688173460176,28.540372081421083,23.174610933266198
22,220.0,23.710140180816587,23.382222637805402,23.680423306828764,23.651239245679506,23.00853534260958,30.369767964091885,28.91511345290577,23.298498795590465
23,230.0,23.81904313714209,23.475384880221153,23.789915287600945,23.760585931269237,23.131043054100797,30.53061711259281,29.259226708973625,23.40740977312359
24,240.0,23.914710628376657,23.556366053891182,23.886469963743572,23.85708450780629,23.240350103712554,28.057397619678515,29.542988423749346,23.503773827458332
25,250.0,24.000460676314958,23.627230225630726,23.972250339255734,23.94295293873212,23.33388642960921,31.03218937034859,29.81583713250032,23.589329674286212
26,260.0,24.076764552050875,23.690171828703757,24.049331401028528,24.0198775889046,23.418076681390396,27.585914045098818,30.047446067355533,23.665543896654544
27,270.0,24.145581282831067,23.744209836213322,24.1179652933987,24.088112229973063,23.496748715531545,28.44485498601442,30.23994689846068,23.73376352105017
28,280.0,24.207339280265952,23.791384708408625,24.18004761506038,24.150284308814914,23.561271586418336,30.011801329258148,30.42855858686857,23.79520462723471
29,290.0,24.26314036434293,23.834082646358674,24.23616516137112,24.206015936292324,23.62411267343129,27.011701548609757,30.558798371318503,23.85055655157866
30,300.0,24.314143214237596,23.87109893772162,24.287002053957004,24.256104911155763,23.675682105763432,29.60098792729404,30.630666659342516,23.90054212164949
31,310.0,24.360629270977416,23.90175299567265,24.33354391959863,24.3026162999609,23.72744299145904,27.697829574855657,30.80892113063229,23.945918903417134
