,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5695,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019228730856438156,0.20849594375608813,0.019267745580520468,0.01724279657813493,3.9389054701127213,0.054520090076937436,0.018499630177071714,0.012294916309033913,0.018341934938705316
2,20.0,0.15953258093695985,0.8114238540551605,0.15051880859644645,0.14568776974854092,4.503049981171239,0.2895808758330546,0.1749247823686306,0.13405443540826356,0.14899252306351493
3,30.0,0.5603079573316504,1.7785800936183298,0.5443895133259099,0.5330902003223293,5.079092868412519,0.8596899886552312,0.6302004091245202,0.5008987745529626,0.5407321287725789
4,40.0,1.301097865339367,3.0504021300857027,1.2833797768315056,1.2667383962546026,5.67656108574703,1.8064661785984981,1.440857446501489,1.1695353660662002,1.277938946641284
5,50.0,2.353975238046288,4.557902092082774,2.336441199531805,2.3160171835003145,6.298473015527952,3.060416305980826,2.5592284129763923,2.1225228381185755,2.3297451062044847
6,60.0,3.6399928881403056,6.2223434632507955,3.622770012304484,3.599483018377293,6.937033982020733,4.523875730617618,3.899466129767353,3.2990859469254055,3.61513014038559
7,70.0,5.076161415926816,7.969721368226822,5.0589366399343625,5.033357171138803,7.579678174626053,6.1094215286190785,5.378176765454979,4.628694120005214,5.050545267909057
8,80.0,6.594360374934514,9.742265578084002,6.576862606748781,6.549409208975334,8.214882767649028,7.750695558833405,6.929078130586401,6.049534495727834,6.567859911277812
9,90.0,8.144824458443418,11.500177468742258,8.126902015640757,8.097908556192724,8.834336670387456,9.401742669956755,8.504596079103592,7.514116751451667,8.117399162870464
10,100.0,9.693650226038544,13.218413260697078,9.675243935915233,9.644981853539385,9.432918229031287,11.03270573527589,10.072722413084414,8.988619658789522,9.665330870928313
11,110.0,11.218915947762142,14.88252493868201,11.200022340608847,11.168711940027544,10.007957020779722,12.625267637118823,11.613005142209229,10.450183653540117,11.189771775244381
12,120.0,12.70716323597689,16.48515011828002,12.687807943446186,12.655627307017578,10.55845796978764,14.168956717036462,13.113076066762492,11.884044565690418,12.677278455791843
13,130.0,14.150687498926352,18.023458189638223,14.130909083161946,14.09800193296387,11.084491503532298,15.658460883503318,14.566026017484846,13.281151692216785,14.120147808012888
14,140.0,15.545599350460828,19.49741600000905,15.525440296406225,15.491922765484285,11.586765775886896,17.091777790584203,15.968544433472397,14.63637540396588,15.51448521673012
15,150.0,16.890489004786374,20.90865203713422,16.86999104599826,16.835957291965183,12.066343515857845,18.468977493108525,17.31964467872164,15.9472236148545,16.858872878427515
16,160.0,18.185524892208118,22.25972841311442,18.16472680246559,18.13025353387652,12.524461212303285,19.791388647206972,18.619807133955167,17.212947068293975,18.153470509534422
17,170.0,19.43185261919364,23.553681472450652,19.41078935003888,19.375939415202986,12.962416875201022,21.061069183070913,19.870409755670316,18.43392521327977,19.39941533439308
18,180.0,20.63119744974434,24.7937363103824,20.609899972419477,20.574725179837372,13.381502426961898,22.280465202617094,21.073352798513483,19.611248689382712,20.598425012376364
19,190.0,21.78560328227852,25.983132835884366,21.764098776417057,21.728642103797956,13.782964622878335,23.452193480932753,22.230813445012966,20.74643745053303,21.75253675680969
20,200.0,22.897262721764612,27.12502295529181,22.875574915950516,22.83987224058456,14.167983962576587,24.578904823133875,23.345086948685186,21.841251716405743,22.863937399351045
21,210.0,23.968407812401537,28.22241285809206,23.94655737336166,23.910638830842142,14.537664793392349,25.663200182648445,24.41848525800045,22.89756620261057,23.9348540477387
22,220.0,25.001241112954272,29.2781337022093,24.979246030943568,24.94313708621484,14.893032255060584,26.707581115857494,25.45327376873123,23.917287405350187,24.967485061932333
23,230.0,25.997893560069915,30.29482998392608,25.9757695058052,25.939491801523484,15.235033297854155,27.71442248623146,26.451633312174934,24.902300145547443,25.96395781528903
24,240.0,26.960400066957597,31.27495872120496,26.93816071049673,26.901732742564,15.56454002317308,28.685959479600655,27.415638781754666,25.85443396849682,26.92630419810091
25,250.0,27.89068680079611,32.220795049710276,27.868344090454972,27.831781748979704,15.882354247101997,29.62428371075301,28.347248655765906,26.77544298260935,27.85644781067246
26,260.0,28.790566079467883,33.13444142214666,28.768130482746773,28.731447487722917,16.189212604344586,30.53134498793191,29.248301575794663,27.66699475243395,28.756198787401537
27,270.0,29.661736163883788,34.017838629223576,29.639216874023607,29.60242512823281,16.485791776360955,31.408956479388173,30.120517410734927,28.530665244797028,29.62725352750633
28,280.0,30.50578411844406,34.87277752532936,30.483189230779153,30.446299107250482,16.772713597395686,32.2588018049808,30.965501087856484,29.367937771658408,30.47119750380409
29,290.0,31.324190515791447,35.700910772324136,31.301527177999187,31.264547755498292,17.050549899911367,33.082443092381325,31.784748044947918,30.180204520386006,31.289509924309005
30,300.0,32.1183351698155,36.50376419315548,32.095609709859495,32.05854896678997,17.31982702884991,33.88132938056559,32.57965054367826,30.96876970674578,32.0835694293073
31,310.0,32.889503356946975,37.28274750604099,32.86672139208673,32.82958636702795,17.581029996358073,34.656804981504024,33.35150434522598,31.73485369229382,32.85466028279485
32,320.0,33.63889217321052,38.039164324576646,33.616058702946454,33.57885562820825,17.834606274298626,35.41011756240429,34.10151542566068,32.47959761947397,33.60397870465508
33,330.0,34.36761680135703,38.774221381373586,34.34473628686068,34.307470700143824,18.080969236946622,36.14242581111077,34.83080652781584,33.20406826418055,34.332639117113985
34,340.0,35.076716548648776,39.48903697721649,35.05379298072843,35.016469818900056,18.320501274588352,36.854806613116125,35.540423426819096,33.909262906928326,35.04168016522892
