,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5695,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.7003996767362944e-08,-1.6266206658623707e-06,-3.100447621696584e-08,-6.348136039491456e-08,0.0004443904358728406,-4.899146683152209e-08,2.1707997731306705e-06,-8.381854557542326e-07,-4.794331784412263e-08
2,20.0,-1.6559039026372802e-07,-3.47974935079769e-06,-2.3019709179450258e-07,-3.112858333711528e-07,0.0008415825973772214,2.2519354478209085e-08,5.904842871745333e-06,-1.696051463791603e-06,-2.6314736026386673e-07
3,30.0,-5.485793275852633e-07,-4.3888331780415555e-06,-7.37088519472158e-07,-9.032436767017724e-07,0.0011048263666331567,1.0898716430477445e-07,1.0480154745506454e-05,-1.9484338786408458e-06,-7.999575711071688e-07
4,40.0,-1.1316376166594755e-06,-3.931516813200582e-06,-1.5024906906986818e-06,-1.775603371118404e-06,0.0012223358788632029,2.1378566636079145e-07,1.5164931462431882e-05,-1.522249993661228e-06,-1.5997179194631712e-06
5,50.0,-1.7813135282836526e-06,-2.4962114372399405e-06,-2.3354084527317686e-06,-2.716352418269762e-06,0.0012067351164045403,3.532314440853465e-07,1.9551895731184083e-05,-6.416282242441038e-07,-2.4664896184543098e-06
6,60.0,-2.3954331634716564e-06,-6.878149058953267e-07,-3.1017336902266337e-06,-3.576121165217158e-06,0.0010956019436038696,5.267412368779215e-07,2.3438787392198377e-05,4.738635577180004e-07,-3.2649404438453483e-06
7,70.0,-2.9253400238215794e-06,1.3718555920613972e-06,-3.7556900083575225e-06,-4.304867482906572e-06,0.0009397655451688946,7.18035079254657e-07,2.6797713478604462e-05,1.665628464621667e-06,-3.9421760913315904e-06
8,80.0,-3.3616373601942595e-06,3.495067306957502e-06,-4.290721266024883e-06,-4.89987330493203e-06,0.0007802448421451871,9.097467747692061e-07,2.9696425410076616e-05,2.8384512767781983e-06,-4.496386004105032e-06
9,90.0,-3.7160807145578652e-06,5.462889074237245e-06,-4.721685982908384e-06,-5.380889021719805e-06,0.0006387528124304441,1.0909499694390808e-06,3.2168302119051227e-05,3.944862046460057e-06,-4.9443786111771595e-06
10,100.0,-4.001626578371122e-06,7.456904705768971e-06,-5.068346132918802e-06,-5.7668502838017675e-06,0.0005214114323093407,1.2563192576911209e-06,3.4248486706812996e-05,4.966896517241513e-06,-5.303586681394518e-06
11,110.0,-4.230509970541255e-06,9.247795174479381e-06,-5.345916306402824e-06,-6.076715438505237e-06,0.00042739961107600595,1.4036716442714519e-06,3.6050556616291194e-05,5.903517652858281e-06,-5.591954409963759e-06
12,120.0,-4.412998960820765e-06,1.0778830681713862e-05,-5.568403723040755e-06,-6.329235821196377e-06,0.00035337292979152607,1.5337229779547197e-06,3.763426145554591e-05,6.758515242063072e-06,-5.8245582997079295e-06
13,130.0,-4.5600612473492735e-06,1.2277419002012495e-05,-5.748399723400327e-06,-6.532801533016328e-06,0.00029484508931604985,1.648448969934552e-06,3.9010185591487295e-05,7.540545897520755e-06,-6.0125687719230755e-06
