calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1867c641-6c62-42aa-a625-2974f56516ad,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.72924427882937,9.284334527182708,9.34579202112862,90.0,90.0,90.0,1e-08,negative,128.599,85.410,82.155,-0.000,-0.000,0.000,84.944,164.864,66.554,0.000,-0.000,0.000,82.449,67.314,168.954,-0.000,0.000,0.000,-108.211,-1236.659,-832.669,32.021,-0.000,0.000,0.000,0.000,0.000,-0.000,50.458,0.000,-108.211,-1236.660,-832.670,-0.000,-0.000,48.876
db4a3f45-4a11-4fe0-9e47-584f8eca99de,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.709608231219349,9.331256053123742,9.317228553998206,90.0,90.0,90.0,1e-08,negative,476.567,130.285,545.940,-0.000,0.000,-0.000,428.392,-188.199,-138.962,-0.000,0.000,-0.000,432.854,113.344,629.386,-0.000,0.000,0.000,350.569,46.463,464.098,30.828,0.000,-0.000,0.000,0.000,0.000,-0.000,50.329,-0.000,343.297,-348.350,-205.844,-0.000,0.000,46.205
1867c641-6c62-42aa-a625-2974f56516ad,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.72924427882937,9.284334527182708,9.34579202112862,90.0,90.0,90.0,1e-08,positive,128.599,85.410,82.155,-0.000,0.000,-0.000,84.944,164.864,66.554,0.000,0.000,-0.000,82.449,67.314,168.954,0.000,0.000,-0.000,108.211,1236.659,832.669,32.021,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.458,-0.000,108.211,1236.660,832.670,0.000,-0.000,48.876
db4a3f45-4a11-4fe0-9e47-584f8eca99de,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.709608231219349,9.331256053123742,9.317228553998206,90.0,90.0,90.0,1e-08,positive,-224.570,37.360,-382.256,0.000,-0.000,0.000,84.644,163.918,66.971,0.000,-0.000,0.000,-395.259,377.057,824.361,0.000,-0.000,0.000,-350.569,-46.463,-464.098,30.828,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.329,0.000,-343.297,348.350,205.844,0.000,-0.000,46.205
57f28bdb-ad8d-4c8e-91e8-08c11c6f772e,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.72924427882937,9.284334527182708,9.34579202112862,90.0,90.0,90.0,1e-07,negative,128.599,85.410,82.155,-0.000,0.000,0.000,84.944,164.864,66.554,0.000,-0.000,0.000,70.778,-56.117,82.046,-0.000,-0.000,0.000,-10.821,-123.670,-83.270,32.021,-0.000,0.000,244.100,-353.393,-203.638,-0.000,38.585,0.000,-0.000,0.000,0.000,0.000,0.000,51.893
e6690035-10fa-4bee-987b-6ea1ef9f1968,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.709608231219349,9.331256053123742,9.317228553998206,90.0,90.0,90.0,1e-07,negative,159.529,50.423,61.811,-0.000,0.000,-0.000,119.134,164.934,113.576,-0.000,0.000,-0.000,82.830,66.971,169.693,0.000,0.000,-0.000,0.000,0.000,0.000,34.211,-0.000,-0.000,35.057,4.646,46.410,-0.000,46.632,-0.000,-0.000,0.000,0.000,-0.000,0.000,52.000
57f28bdb-ad8d-4c8e-91e8-08c11c6f772e,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.72924427882937,9.284334527182708,9.34579202112862,90.0,90.0,90.0,1e-07,positive,128.599,85.410,82.155,0.000,-0.000,-0.000,-157.569,509.369,271.873,0.000,0.000,-0.000,-163.258,423.162,358.020,0.000,-0.000,-0.000,10.821,123.670,83.270,32.021,0.000,-0.000,-244.100,353.393,203.638,0.000,38.585,-0.000,0.000,-0.000,-0.000,0.000,0.000,51.893
e6690035-10fa-4bee-987b-6ea1ef9f1968,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.709608231219349,9.331256053123742,9.317228553998206,90.0,90.0,90.0,1e-07,positive,90.851,120.094,102.977,0.000,-0.000,-0.000,84.644,163.918,66.971,0.000,-0.000,0.000,82.830,66.971,169.693,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.211,-0.000,-0.000,-35.057,-4.646,-46.410,0.000,46.632,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.000
0c141d64-4a6e-4c54-adb0-1401d5c6bf56,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.72924427882937,9.284334527182708,9.34579202112862,90.0,90.0,90.0,1e-06,negative,142.333,54.722,62.677,-0.000,0.000,0.000,119.582,116.916,41.355,-0.000,-0.000,0.000,82.449,67.314,168.954,-0.000,-0.000,0.000,0.000,0.000,0.000,34.528,-0.000,0.000,27.858,-41.679,-23.305,-0.000,43.005,0.000,23.202,-33.722,-19.443,-0.000,-0.000,38.146
94c3ab5c-51b0-43f1-b464-724bfbfdba19,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.709608231219349,9.331256053123742,9.317228553998206,90.0,90.0,90.0,1e-06,negative,129.423,84.265,86.440,-0.000,-0.000,-0.000,84.644,163.918,66.971,-0.000,0.000,-0.000,82.830,66.971,169.693,-0.000,0.000,-0.000,3.484,0.462,4.613,30.848,0.000,-0.000,-0.000,0.000,0.000,-0.000,50.329,-0.000,-0.000,0.000,0.000,-0.000,0.000,52.000
