,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,mp-193 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
0,0.0,-5.135757446991214,-5.407837229594996,-5.482793698160398,-5.471174416550665,-5.392516321827815
1,10.0,-5.135758073111278,-5.407838832991834,-5.482795376382127,-5.4711748653530785,-5.392520205448087
2,20.0,-5.135772923484826,-5.407867980551394,-5.48281363070235,-5.471184111363289,-5.392566424525602
3,30.0,-5.135857114763377,-5.407985254288661,-5.482892478776032,-5.47123913579915,-5.392716197710275
4,40.0,-5.136078527200144,-5.408250091014314,-5.483092475983682,-5.471395864067217,-5.393021116581398
5,50.0,-5.136484583595111,-5.408704434059128,-5.483461886355055,-5.471701238253801,-5.3935166079129555
6,60.0,-5.137100750067026,-5.409371345658977,-5.484029143710619,-5.472185337589364,-5.3942224230230496
7,70.0,-5.13793675690189,-5.41025946500997,-5.4848070667817455,-5.472863604336205,-5.3951461193704064
8,80.0,-5.138992624612597,-5.411368256831954,-5.485797890345489,-5.473741229576069,-5.396287143715609
9,90.0,-5.140262890793418,-5.412691982209385,-5.486997853031136,-5.474817003432657,-5.397640149210577
10,100.0,-5.141739355921246,-5.414222264148749,-5.488399903960049,-5.47608603188811,-5.399197253877383
11,110.0,-5.143412594880052,-5.41594960423917,-5.489995488438572,-5.477541476996565,-5.400949429814327
12,120.0,-5.145272944990272,-5.417864260866509,-5.4917755491230285,-5.479175623846027,-5.402887344318605
13,130.0,-5.147310885216495,-5.419956692113827,-5.493731063842592,-5.4809805015775535,-5.4050018058342175
14,140.0,-5.149517377615275,-5.422217812912741,-5.49585332079919,-5.482948244039761,-5.407284012522169
15,150.0,-5.151883911464237,-5.424639106843583,-5.498134088549436,-5.4850712816119485,-5.409725671861743
16,160.0,-5.154402572681748,-5.427212631737594,-5.50056568126816,-5.487342436214018,-5.412319037955838
17,170.0,-5.157066028747044,-5.429931041452111,-5.5031408930974175,-5.489754965364938,-5.415056914316175
18,180.0,-5.159867505307614,-5.432787539704709,-5.50585310333809,-5.492302567313943,-5.417932629090366
19,190.0,-5.162800733399642,-5.43577584078377,-5.5086961642806935,-5.494979365451293,-5.420940012558368
20,200.0,-5.165859919094138,-5.4388901535324194,-5.511664357553235,-5.497779892093996,-5.4240733447975735
21,210.0,-5.169039716148091,-5.442125104275878,-5.51475240569799,-5.500699058524117,-5.427327336934057
22,220.0,-5.1723351687037225,-5.445475724662604,-5.517955406675522,-5.503732129059522,-5.430697078200386
23,230.0,-5.1757416760736845,-5.448937415559962,-5.521268818571542,-5.506874691976479,-5.4341780124791494
24,240.0,-5.179254971007426,-5.452505869771407,-5.524688425950488,-5.5101226329600905,-5.437765899966989
25,250.0,-5.18287107388476,-5.4561771348874295,-5.5282102708460545,-5.5134721120188726,-5.441456792491039
26,260.0,-5.186586297681195,-5.45994748103829,-5.531830689118782,-5.516919537540585,-5.445247006903832
27,270.0,-5.190397147428641,-5.463813415735837,-5.53554624742881,-5.520461547652015,-5.449133098038681
28,280.0,-5.194300424405424,-5.467771720546702,-5.539353722981538,-5.524094991188182,-5.453111842366562
29,290.0,-5.198293082276143,-5.471819346415742,-5.543250110516756,-5.52781690589628,-5.457180217165474
30,300.0,-5.202372235430856,-5.475953428232494,-5.547232573745049,-5.531624510068437,-5.461335384784531
31,310.0,-5.20653524909285,-5.480171281333035,-5.551298446990221,-5.535515180272378,-5.465574670528811
32,320.0,-5.21077958591327,-5.4844703738470635,-5.555445230346653,-5.539486445560572,-5.46989555657487
33,330.0,-5.215102874043598,-5.488848332030413,-5.559670546923194,-5.543535971060707,-5.474295667605902
34,340.0,-5.2195028706151625,-5.49330287680014,-5.563972165942138,-5.547661546985037,-5.478772759809954
35,350.0,-5.223977426621017,-5.497831893498878,-5.568347967550879,-5.551861084083424,-5.483324707626673
36,360.0,-5.228524544965758,-5.502433354617289,-5.572795946299132,-5.556132599612128,-5.4879494996003055
37,370.0,-5.233142309140734,-5.507105348968436,-5.577314202598183,-5.560474212088126,-5.4926452225343425
38,380.0,-5.2378289081755405,-5.511846052410844,-5.581900924779907,-5.5648841336118675,-5.497410064523977
39,390.0,-5.2425826311482355,-5.516653725927599,-5.586554399476189,-5.569360661658724,-5.50224229910602
40,400.0,-5.247401824268854,-5.521526718093373,-5.591272987117666,-5.573902177269341,-5.5071402824033
41,410.0,-5.252284897586934,-5.5264635176679135,-5.596055132856056,-5.578507135044451,-5.512102450170806
42,420.0,-5.257230422720856,-5.5314625504457675,-5.60089934433776,-5.583174060272434,-5.517127305628706
43,430.0,-5.262236918846948,-5.536522408601944,-5.605804205925198,-5.587901544483572,-5.5222134265400005
44,440.0,-5.267303052589879,-5.5416417589524,-5.610768353225566,-5.592688241205374,-5.527359440555603
45,450.0,-5.272427504282869,-5.546819253479883,-5.615790496107753,-5.5975328597278455,-5.532564046725001
46,460.0,-5.277609054376557,-5.552053657202476,-5.6208693833163235,-5.602434166338664,-5.5378259961823915
47,470.0,-5.282846480744208,-5.557343782722807,-5.626003824148404,-5.607390977302147,-5.543144084438954
48,480.0,-5.288138661466702,-5.562688441161584,-5.631192676011388,-5.612402154430505,-5.548517163216656
49,490.0,-5.2934844604643185,-5.568086569980012,-5.636434836454471,-5.617466609054231,-5.553944129421211
50,500.0,-5.298882847333083,-5.573537080107585,-5.641729253134056,-5.622583291716212,-5.559423920788582
51,510.0,-5.304332804497291,-5.579038973804671,-5.647074910668206,-5.62775119352935,-5.564955514942287
52,520.0,-5.309833353803591,-5.584591214439799,-5.652470832691609,-5.632969345385637,-5.570537932758294
53,530.0,-5.315383543856784,-5.590192931464768,-5.6579160795214385,-5.638236812032397,-5.57617022327494
54,540.0,-5.32098246853988,-5.595843161993433,-5.66340974295659,-5.643552692408351,-5.581851479326215
55,550.0,-5.3266292881461,-5.601541051734738,-5.668950952034804,-5.648916119958714,-5.587580817263576
56,560.0,-5.332323085774227,-5.607285743033442,-5.6745388586679795,-5.654326255172702,-5.593357391603175
57,570.0,-5.338063110100707,-5.613076426034234,-5.68017265787059,-5.659782289529422,-5.599180380078803
58,580.0,-5.343848551047701,-5.618912314901082,-5.685851555376264,-5.665283441372169,-5.605048993819885
59,590.0,-5.349678685744252,-5.624792585058678,-5.691574795349791,-5.670828955495258,-5.610962468326262
60,600.0,-5.355552697357094,-5.630716576230235,-5.697341642163118,-5.676418101235559,-5.616920062200402
61,610.0,-5.361469945747034,-5.636683523879968,-5.70315138535214,-5.682050172852129,-5.6229210588520875
62,620.0,-5.367429705724488,-5.642692799942264,-5.709003335587957,-5.687724484621894,-5.628964762353679
63,630.0,-5.373431353780523,-5.648743668967741,-5.7148968296058955,-5.693440374730578,-5.635050506947111
64,640.0,-5.379474193031254,-5.654835475338985,-5.720831217422131,-5.699197200674665,-5.641177638863188
65,650.0,-5.385557610052939,-5.660967774226393,-5.726805875209477,-5.704994339655716,-5.647345526521828
66,660.0,-5.391681030153055,-5.667139560349129,-5.732820193553444,-5.710831188250528,-5.653553554379444
67,670.0,-5.397843818017353,-5.6733505366501555,-5.738873587255737,-5.716707160351555,-5.659801133419251
68,680.0,-5.404045413091525,-5.679600221379783,-5.744965479058079,-5.722621686717131,-5.666087686587982
69,690.0,-5.410285336659477,-5.685887770901375,-5.751095317757955,-5.728574216745725,-5.672412649089829
70,700.0,-5.4165629307822964,-5.692212787059842,-5.757262560271226,-5.73456421018512,-5.6787754777466875
71,710.0,-5.422877733894698,-5.698574826725823,-5.763466683115867,-5.740591147448997,-5.685175641599953
72,720.0,-5.429229223883688,-5.704973221307896,-5.769707175826651,-5.7466545220601235,-5.691612635441684
73,730.0,-5.435616906495916,-5.711407364482177,-5.775983541733753,-5.752753839331236,-5.698085945941417
74,740.0,-5.442040287195669,-5.717877154978357,-5.782295298506672,-5.758888619416682,-5.704595087954999
75,750.0,-5.44849893840815,-5.724381313165098,-5.788641972704477,-5.765058395811474,-5.711139589956858
76,760.0,-5.4549923526425115,-5.730921023462475,-5.795023113791077,-5.771262712039238,-5.717718984212015
77,770.0,-5.461520087699726,-5.7374941142970615,-5.801438266395114,-5.777501126052204,-5.7243328315505835
78,780.0,-5.468081767019901,-5.744101025435466,-5.807887003204549,-5.783773206961971,-5.730980681723702
79,790.0,-5.474676919109221,-5.750741930693177,-5.814368897803629,-5.790078531402424,-5.737662109634924
80,800.0,-5.4813051133917625,-5.757413888929585,-5.820883533565517,-5.796416691653723,-5.744376698236339
81,810.0,-5.487965996586162,-5.764118906718819,-5.827430512949513,-5.8027872853534355,-5.751124035473919
82,820.0,-5.49465914423713,-5.770856664064212,-5.834009440211486,-5.809189922515781,-5.757903737670366
