,temperature,C1--CaF2--fluorite a=6.1268
0,0.0,19.14968298314265
1,10.0,19.14962946656898
2,20.0,19.14929639057094
3,30.0,19.14856330187624
4,40.0,19.14760732177581
5,50.0,19.146643646544103
6,60.0,19.145801947793732
7,70.0,19.145132354521753
8,80.0,19.144667439049442
9,90.0,19.14437719668671
10,100.0,19.14425121222671
11,110.0,19.144261043929625
12,120.0,19.144387993188
13,130.0,19.14461066710662
14,140.0,19.144914627720745
15,150.0,19.145279918477247
16,160.0,19.145700701911906
17,170.0,19.146167001365697
18,180.0,19.146666628292927
19,190.0,19.147193774505244
20,200.0,19.14774493852269
21,210.0,19.148313124902895
22,220.0,19.14889620603017
23,230.0,19.149488141589245
24,240.0,19.15008887555024
25,250.0,19.150693982185334
26,260.0,19.151302026994617
27,270.0,19.15190988704922
28,280.0,19.152519038265385
29,290.0,19.153125626532013
30,300.0,19.15372849268895
31,310.0,19.154328129139866
32,320.0,19.154922971274427
33,330.0,19.155512233882817
34,340.0,19.156095245814594
35,350.0,19.15667126833217
36,360.0,19.157240381364762
37,370.0,19.157801645056878
38,380.0,19.158355057798357
39,390.0,19.158900357619473
40,400.0,19.159437311694237
41,410.0,19.159965147355297
42,420.0,19.160484071322013
43,430.0,19.16099428607792
44,440.0,19.16149497670867
45,450.0,19.16198653662908
46,460.0,19.162468620184853
47,470.0,19.162941376287353
48,480.0,19.163404531318303
49,490.0,19.16385841288739
50,500.0,19.164302429317306
51,510.0,19.164737282924794
52,520.0,19.165162508323373
53,530.0,19.165578090007607
54,540.0,19.165984518047754
55,550.0,19.166381164351836
56,560.0,19.16676842335074
57,570.0,19.167146451772407
58,580.0,19.167515326068116
59,590.0,19.167874645761575
60,600.0,19.16822490983466
61,610.0,19.168566192217042
62,620.0,19.168898367205585
63,630.0,19.16922157713683
64,640.0,19.169535945270244
65,650.0,19.16984157690774
66,660.0,19.170138392964454
67,670.0,19.170426590994648
68,680.0,19.170706484169212
69,690.0,19.170977620847715
70,700.0,19.17124053896951
71,710.0,19.171495263437347
72,720.0,19.17174185764414
73,730.0,19.1719803801379
74,740.0,19.172210927286706
75,750.0,19.172433745975507
76,760.0,19.172648786425892
77,770.0,19.17285609573858
78,780.0,19.17305584188082
79,790.0,19.17324835167205
80,800.0,19.17343334117719
81,810.0,19.173611393976618
82,820.0,19.173782241620277
83,830.0,19.173945784709254
84,840.0,19.174102670484068
85,850.0,19.174252776026254
86,860.0,19.17439615383334
87,870.0,19.174533050467318
88,880.0,19.174663372670825
89,890.0,19.174787460930666
90,900.0,19.17490521047816
91,910.0,19.175016695960263
92,920.0,19.17512226720858
93,930.0,19.17522183097421
94,940.0,19.17531580803876
95,950.0,19.175403832194707
96,960.0,19.17548632784329
97,970.0,19.175563342481006
98,980.0,19.17563508803128
99,990.0,19.175701310974148
100,1000.0,
