,temperature,oqmd-756636 a=5.4888
0,0.0,0.0
1,10.0,0.24597349640276353
2,20.0,1.8680001486792024
3,30.0,4.83572531457994
4,40.0,8.174640004183118
5,50.0,11.242559068912364
6,60.0,13.806710674804693
7,70.0,15.861674698597842
8,80.0,17.4839487718914
9,90.0,18.762861497168906
10,100.0,19.776531777289687
11,110.0,20.58686509662403
12,120.0,21.241026185925406
13,130.0,21.774449797904015
14,140.0,22.213696078962798
15,150.0,22.578753440990962
16,160.0,22.884789049970323
17,170.0,23.1433885573105
18,180.0,23.363498489477916
19,190.0,23.55210527969698
20,200.0,23.71469382619643
21,210.0,23.855618689498517
22,220.0,23.978379318603434
23,230.0,24.08579277700651
24,240.0,24.18015339869741
25,250.0,24.263353543197173
26,260.0,24.336944864744048
27,270.0,24.40222308607665
28,280.0,24.460276399020785
29,290.0,24.512013839696046
30,300.0,24.55821028947704
31,310.0,24.599532102828068
32,320.0,24.636546756477674
33,330.0,24.669713707364448
34,340.0,24.699480869113856
35,350.0,24.726195422921588
36,360.0,24.750204268101015
37,370.0,24.77175232270316
38,380.0,24.791068185655263
39,390.0,24.808437915670712
40,400.0,24.823990824294604
41,410.0,24.837927699117078
42,420.0,24.850371906420634
43,430.0,24.86145273903597
44,440.0,24.871344437573306
45,450.0,24.880138878716636
46,460.0,24.887921802739548
47,470.0,24.89474052081378
48,480.0,24.900688790223054
49,490.0,24.90593052889965
50,500.0,24.910413533281783
51,510.0,24.91426493714368
52,520.0,24.91757831022837
53,530.0,24.920271922811075
54,540.0,24.92249847222509
55,550.0,24.92426852257463
56,560.0,24.925610462624753
57,570.0,24.926592492905666
58,580.0,24.92724671169211
59,590.0,24.927513726056567
60,600.0,24.92752891026479
61,610.0,24.92728221087023
62,620.0,24.926822708766853
63,630.0,24.926061649433088
64,640.0,24.925213205942633
65,650.0,24.924091204387803
66,660.0,24.922784941331944
67,670.0,24.921495852342325
68,680.0,24.919843674258885
69,690.0,24.918274065196215
70,700.0,24.91670197457785
71,710.0,24.91461374802321
72,720.0,24.91266503710823
73,730.0,24.910889305559394
74,740.0,24.908716441308997
75,750.0,24.906591340229223
76,760.0,24.904503522996244
77,770.0,24.90237986412031
78,780.0,24.900118006720312
79,790.0,24.89784052049665
80,800.0,24.8956228959119
81,810.0,24.89312895659903
82,820.0,24.891187700341394
83,830.0,24.889162701464816
84,840.0,24.8866509362284
85,850.0,24.884438959055995
86,860.0,24.882168169218435
87,870.0,24.879946247609276
88,880.0,24.881483490508558
89,890.0,24.853990875070803
90,900.0,24.86901353225848
91,910.0,24.886386306825514
92,920.0,24.87721941760452
93,930.0,24.87259749353793
94,940.0,24.864332041595212
95,950.0,24.859255840264776
96,960.0,24.860710020686707
97,970.0,24.860219685167646
98,980.0,24.859699512475522
99,990.0,24.855864484713845
100,1000.0,
