,temperature,mp-1188077 a=12.7096
0,0.0,0.0
1,10.0,0.03719768864631412
2,20.0,0.4437806222928614
3,30.0,1.436154973440918
4,40.0,2.8916704462664473
5,50.0,4.64555354459894
6,60.0,6.558643690529145
7,70.0,8.529909026461379
8,80.0,10.49383931244426
9,90.0,12.41161574812312
10,100.0,14.26226800980054
11,110.0,16.035994225335816
12,120.0,17.72968269650916
13,130.0,19.34407876455789
14,140.0,20.882046677051363
15,150.0,22.34752330986774
16,160.0,23.744898385135237
17,170.0,25.078654495626246
18,180.0,26.353164377559953
19,190.0,27.572582853474014
20,200.0,28.74079535018817
21,210.0,29.86139979897593
22,220.0,30.93770779369191
23,230.0,31.972756415834017
24,240.0,32.969325523805566
25,250.0,33.92995738544373
26,260.0,34.856976814664925
27,270.0,35.75251076232208
28,280.0,36.618506795808166
29,290.0,37.4567501969908
30,300.0,38.26887958516622
31,310.0,39.05640107532683
32,320.0,39.82070103995692
33,330.0,40.56305757229719
34,340.0,41.284650761552705
35,350.0,41.986571892767536
36,360.0,42.66983168045179
37,370.0,43.335367638199706
38,380.0,43.984050678196056
39,390.0,44.61669102568106
40,400.0,45.23404352472967
41,410.0,45.83681240345224
42,420.0,46.42565555909506
43,430.0,47.001188416586274
44,440.0,47.56398740786209
45,450.0,48.11459311374455
46,460.0,48.653513105241466
47,470.0,49.181224516803866
48,480.0,49.69817638024283
49,490.0,50.204791744668746
50,500.0,50.70146960486276
51,510.0,51.18858665790504
52,520.0,51.66649890561503
53,530.0,52.13554311837546
54,540.0,52.596038174153435
55,550.0,53.04828628500352
56,560.0,53.49257412198342
57,570.0,53.92917384822388
58,580.0,54.35834406884454
59,590.0,54.780330705488026
60,600.0,55.195367802421245
61,610.0,55.603678270432496
62,620.0,56.00547457411348
63,630.0,56.40095936754972
64,640.0,56.79032608293491
65,650.0,57.17375947617928
66,660.0,57.55143613318207
67,670.0,57.923524940085265
68,680.0,58.29018752050573
69,690.0,58.65157864245895
70,700.0,59.00784659743821
71,710.0,59.359133553877506
72,720.0,59.70557588703377
73,730.0,60.04730448713034
74,740.0,60.38444504744459
75,750.0,60.71711833387207
76,760.0,61.045440437366175
77,770.0,61.369523010535126
78,780.0,61.689473489561415
79,790.0,62.00539530251736
80,800.0,62.31738806505624
81,810.0,62.62554776438388
82,820.0,62.92996693233058
83,830.0,63.23073480829105
84,840.0,63.52793749272687
85,850.0,63.82165809187874
86,860.0,64.11197685427759
87,870.0,64.39897129960997
88,880.0,64.68271634043595
89,890.0,64.96328439723037
90,900.0,65.24074550718426
91,910.0,65.51516742715336
92,920.0,65.78661573114353
93,930.0,66.05515390265694
94,940.0,66.32084342223699
95,950.0,66.58374385048978
96,960.0,66.84391290687329
97,970.0,67.10140654450004
98,980.0,67.35627902119535
99,990.0,67.60858296703394
100,1000.0,67.85836944855481
