,temperature,mp-1216441 a=11.4159
0,0.0,0.0
1,10.0,0.13998617547785608
2,20.0,0.9513828201531581
3,30.0,2.6928735424974173
4,40.0,5.044364792014383
5,50.0,7.563102658223127
6,60.0,9.954836783126114
7,70.0,12.081209115973843
8,80.0,13.904939943256343
9,90.0,15.440455542435657
10,100.0,16.722878447516457
11,110.0,17.79189830383672
12,120.0,18.68461273944479
13,130.0,19.433014556525354
14,140.0,20.063627438777484
15,150.0,20.598009810809653
16,160.0,21.05352346934121
17,170.0,21.444106703891403
18,180.0,21.78095486573672
19,190.0,22.073084368345945
20,200.0,22.327785981355756
21,210.0,22.55098341973712
22,220.0,22.74751485720102
23,230.0,22.921353321829088
24,240.0,23.07577928643384
25,250.0,23.21351611426186
26,260.0,23.33683671212214
27,270.0,23.447647858393758
28,280.0,23.547557185552566
29,290.0,23.63792664367893
30,300.0,23.719915386445347
31,310.0,23.794514345180446
32,320.0,23.862574241240033
33,330.0,23.92482839372662
34,340.0,23.98191137907079
35,350.0,24.034374368612482
36,360.0,24.082697793115564
37,370.0,24.12730184630969
38,380.0,24.168555233431082
39,390.0,24.206782488093836
40,400.0,24.242270116170275
41,410.0,24.275271774556526
42,420.0,24.306012652612708
43,430.0,24.334693192273036
44,440.0,24.361492257528873
45,450.0,24.386569843744905
46,460.0,24.410069401032167
47,470.0,24.43211983280311
48,480.0,24.452837220035292
49,490.0,24.472326313159403
50,500.0,24.49068182646645
51,510.0,24.50798956417596
52,520.0,24.524327402591567
53,530.0,24.539766148868335
54,540.0,24.554370293711486
55,550.0,24.568198672638676
56,560.0,24.581305048227577
57,570.0,24.593738623907864
58,580.0,24.60554449830424
59,590.0,24.616764067828758
60,600.0,24.627435384130116
61,610.0,24.637593472061763
62,620.0,24.647270613066222
63,630.0,24.65649659818688
64,640.0,24.66529895436056
65,650.0,24.673703147157646
66,660.0,24.68173276271872
67,670.0,24.68940967128724
68,680.0,24.69675417442844
69,690.0,24.703785137758572
70,700.0,24.710520110795454
71,710.0,24.716975435326194
72,720.0,24.723166343534775
73,730.0,24.72910704697634
74,740.0,24.73481081735616
75,750.0,24.740290059967062
76,760.0,24.74555638053378
77,770.0,24.75062064612779
78,780.0,24.755493040752572
79,790.0,24.760183116115527
80,800.0,24.764699838062636
81,810.0,24.769051629090225
82,820.0,24.773246407307592
83,830.0,24.777291622186063
84,840.0,24.78119428739053
85,850.0,24.784961010964736
86,860.0,24.788598023109433
87,870.0,24.79211120176915
88,880.0,24.795506096225402
89,890.0,24.798787948867304
90,900.0,24.801961715303193
91,910.0,24.80503208295285
92,920.0,24.808003488249625
93,930.0,24.81088013257281
94,940.0,24.813665997012908
95,950.0,24.816364856067963
96,960.0,24.818980290358514
97,970.0,24.821515698438564
98,980.0,24.823974307778943
99,990.0,24.826359184984778
100,1000.0,24.828673245309396
