,temperature,oqmd-756636 a=5.4888
0,0.0,0.0
1,10.0,0.051550163881571145
2,20.0,0.5208190821238933
3,30.0,1.7012546181373447
4,40.0,3.4551734748166623
5,50.0,5.538031469334722
6,60.0,7.756324442041156
7,70.0,9.988582397024217
8,80.0,12.167589835815368
9,90.0,14.260047421646068
10,100.0,16.252154528431902
11,110.0,18.140778832671625
12,120.0,19.928362704696884
13,130.0,21.620067122402173
14,140.0,23.222198733922735
15,150.0,24.741360396430686
16,160.0,26.184006916249412
17,170.0,27.556226739324895
18,180.0,28.863648713193204
19,190.0,30.1114170169176
20,200.0,31.304202100856443
21,210.0,32.446229483814115
22,220.0,33.54131623155197
23,230.0,34.592909505680645
24,240.0,35.604124190199926
25,250.0,36.57777810150814
26,260.0,37.51642413809692
27,270.0,38.42237919977514
28,280.0,39.29774996087502
29,290.0,40.144455709464765
30,300.0,40.96424851945523
31,310.0,41.75873103644315
32,320.0,42.52937215001526
33,330.0,43.27752080602933
34,340.0,44.00441818844707
35,350.0,44.71120847518935
36,360.0,45.39894834822569
37,370.0,46.06861541557239
38,380.0,46.72111568260739
39,390.0,47.357290192044445
40,400.0,47.97792093614271
41,410.0,48.58373613093012
42,420.0,49.175414930272545
43,430.0,49.753591647351485
44,440.0,50.31885954215858
45,450.0,50.87177422598825
46,460.0,51.41285672730379
47,470.0,51.94259625763031
48,480.0,52.46145271127115
49,490.0,52.96985892834592
50,500.0,53.468222747065724
51,510.0,53.95692886791435
52,520.0,54.436340549720214
53,530.0,54.90680115520499
54,540.0,55.36863556150048
55,550.0,55.82215144937228
56,560.0,56.26764048327232
57,570.0,56.70537939298958
58,580.0,57.135630966476995
59,590.0,57.55864496234709
60,600.0,57.974658949647576
61,610.0,58.383899081673526
62,620.0,58.78658080987958
63,630.0,59.18290954332883
64,640.0,59.5730812585228
65,650.0,59.957283064016494
66,660.0,60.33569372371411
67,670.0,60.70848414242274
68,680.0,61.07581781684379
69,690.0,61.43785125488831
70,700.0,61.794734365940144
71,710.0,62.14661082442611
72,720.0,62.49361840884246
73,730.0,62.83588931817953
74,740.0,63.173550467527434
75,750.0,63.50672376447279
76,760.0,63.83552636775061
77,770.0,64.16007092950086
78,780.0,64.48046582234343
79,790.0,64.79681535241626
80,800.0,65.1092199593591
81,810.0,65.41777640424192
82,820.0,65.72257794623086
83,830.0,66.02371450885762
84,840.0,66.32127283654668
85,850.0,66.61533664212587
86,860.0,66.90598674591148
87,870.0,67.19330120693256
88,880.0,67.47735544683695
89,890.0,67.75822236693962
90,900.0,68.03597245888372
91,910.0,68.31067390930453
92,920.0,68.58239269890262
93,930.0,68.85119269626823
94,940.0,69.11713574677431
95,950.0,69.38028175687208
96,960.0,69.64068877405049
97,970.0,69.89841306272594
98,980.0,70.15350917630997
99,990.0,70.4060300256953
100,1000.0,70.65602694433835
