,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5695,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05836352594224715,0.4067672398380726,0.052101894353688116,0.052098343878389436,0.5608086261484643,0.12106934137708862,0.05890220254689118,0.04124137871278566,0.05267638531994264
2,20.0,0.49546518526264305,1.5880750660570497,0.4762975103294118,0.46488938824983866,1.1371724286066405,0.7630589336610827,0.5695098565717771,0.45545926864359454,0.4726971646508621
3,30.0,1.7033172025225622,3.3899536655604154,1.6915642364735979,1.672769918950744,1.7559488707861277,2.2926916415121887,1.9036623480738772,1.5454678922101202,1.6852848404922647
4,40.0,3.631472312991295,5.609131086728096,3.630176834953722,3.6123938773286794,2.440793001046466,4.465035191616106,3.910227602305591,3.274504582055711,3.6242559425733454
5,50.0,5.919773754142504,7.996326805901362,5.921771018598847,5.905580505815683,3.1609452592014358,6.873969726999917,6.221137995068474,5.383074183569378,5.916417786448852
6,60.0,8.243822607555696,10.30251789142152,8.244820074308846,8.22956683505631,3.85642616430266,9.224457434059923,8.532831526875885,7.586779298828676,8.239807208839938
7,70.0,10.408839738299973,12.376196640102222,10.407738960955129,10.393277098222844,4.4841951251392445,11.358554979494942,10.66959687498472,9.690624477227708,10.403010467891749
8,80.0,12.329425220276068,14.163922395421661,12.326484847490692,12.312921770023395,5.027429143538338,13.218537097162447,12.557650351994264,11.595290370276844,12.322070633244614
9,90.0,13.987508988432479,15.6710883732762,13.983311730309131,13.970756619807894,5.4867535734370625,14.803911172277811,14.18458090939544,13.267489587185029,13.979243473068406
10,100.0,15.39889652153409,16.928904536377487,15.393973987493391,15.382466699381586,5.870920640786949,16.140559426234045,15.56837814553817,14.71079406209726,15.390261412567895
11,110.0,16.592880393973577,17.975627497100273,16.587625597702758,16.577143378282145,6.191128124575783,17.263035324537263,16.738806935600596,15.9459048177275,16.584258577790177
12,120.0,17.601584076627024,18.84790776412986,17.596260585235953,17.586741574183378,6.458290009255932,18.20587481881042,17.727733761745345,16.999383526004806,17.59321675695101
13,130.0,18.45510510686359,19.57761141396527,18.44987861109681,18.441241994510214,6.681985349829446,19.00000106268355,18.564751813726602,17.897946440227763,18.447129877299524
14,140.0,19.179719635218504,20.191202261739914,19.174687993219788,19.16684728486507,6.870216145436392,19.67168255847823,19.275599474095273,18.665942622549863,19.17220477434361
15,150.0,19.79755794903531,20.710166942137693,19.792774132654184,19.785644810503875,7.029504783278781,20.242638940550087,19.88191938280159,19.324499495015502,19.790527781826405
16,160.0,20.326911708004378,21.15177003103542,20.322399884778473,20.315903272935472,7.165106655048877,20.730585103205502,20.40159012287714,19.891471961526193,20.32036388983836
17,170.0,20.78275943966496,21.529833825276366,20.778525782337706,20.772590672757424,7.281237849368033,21.149882111722054,20.849251496506838,20.38173628187048,20.776676243344017
18,180.0,21.177320602314197,21.85542901918483,21.173360387605932,21.167923392494387,7.381280199898679,21.512154028456163,21.23684948052337,20.807598532293056,21.171676091725313
19,190.0,21.52056017873483,22.13744703047499,21.516862379374363,21.51186762038262,7.467953242828254,21.826820848919432,21.574129668755212,21.179209657867503,21.515324668773584
20,200.0,21.82061883293494,22.383058864188786,21.817169051476633,21.812567538655895,7.543452182225996,22.10153859559587,21.869056949479614,21.504941714642946,21.815761597323377
21,210.0,22.084167295184578,22.598076900903962,22.08094961331699,22.07669851119378,7.6095576698496314,22.342554189740905,22.12816096537974,21.791710607707312,22.079658158557063
22,220.0,22.316692987794728,22.787237902925487,22.31369111122483,22.309752997322665,7.6677216023638595,22.55498804779843,22.356815481666516,22.04524480991183,22.312503215093937
23,230.0,22.522729604905418,22.9544237898308,22.51992755304545,22.516269721229698,7.719134822079229,22.743057782132595,22.559462200891044,22.270305407969854,22.51883235339615
24,240.0,22.706040170904497,23.102833938360327,22.70342267398851,22.700016505271897,7.764778730317743,22.9102549284711,22.73978929511049,22.470864654439996,22.702410673997235
25,250.0,22.86976281897493,23.235119969435246,22.867315528536484,22.864135935896446,7.80546721771271,23.0594846366808,22.900873648487376,22.65025019577233,22.86637840935738
26,260.0,23.01652697645649,23.35349156946427,23.01423655807613,23.011261503436753,7.841878826591845,23.193176322847183,23.045294283060993,22.811261389735296,23.013367016401563
27,270.0,23.148546165994123,23.459799933318077,23.146400319079603,23.143610396701202,7.874581893895982,23.313371598170274,23.175223002988997,22.95626314519069,23.145591927401455
28,280.0,23.267692356222312,23.555603878569144,23.26567978983248,23.26305786879187,7.904055368764708,23.421794410098936,23.292497054226533,23.087261750842252,23.264926876774933
29,290.0,23.375555747122284,23.642222495362418,23.373666130605496,23.37119704882309,7.930704540158778,23.51990723269958,23.39867757882601,23.205966302184553,23.37296367869085
