,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6234,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06090510193886095,0.08147533259829086,0.1536335761764379,0.3042798932418279,0.18600038856349066,0.18638452357954044,0.0935014380297166,0.18215780079313226
2,20.0,0.740995829292061,0.9722996452703245,1.2467290132379165,1.6062316814996191,1.2985771323102138,1.2877273569742012,0.9208961810566663,1.394202708488385
3,30.0,2.666433434314359,3.089867123724283,3.449046091665617,3.7732489492752634,3.3742077457798616,3.403435227414879,2.908201713123925,3.643708947419187
4,40.0,5.395278961285568,5.852698770829877,6.2051823873071,6.363964849248859,5.970548538007799,6.060765091287416,5.564981756528335,6.364942508716525
5,50.0,8.277132176666942,8.676281670015072,8.999975626350668,8.994429161282708,8.650059270342492,8.784221234020226,8.335443726097516,9.11715473786487
6,60.0,10.92322044407806,11.237988985850235,11.534490828487405,11.41049081991515,11.123222475735568,11.279940571321243,10.886296488107213,11.622851532057748
7,70.0,13.186140193143284,13.423412852801146,13.698902208701144,13.503772561767208,13.266036575401442,13.429912680019259,13.084482424093839,13.768936301159021
8,80.0,15.054996164208136,15.231916672588838,15.492444852095307,15.261786361697869,15.061914960366071,15.223560959589197,14.915529618674963,15.548952862063574
9,90.0,16.577336649385842,16.708953742680894,16.95956688942198,16.717122397462493,16.544047704268415,16.698756009776837,16.418121630418785,17.005923978878464
10,100.0,17.812918807419134,17.911788020334594,18.15694860175289,17.916097512388173,17.761338513108758,17.9065722229009,17.645342087728064,18.19367874773835
11,110.0,18.818336672095956,18.89394402311716,19.136483027456492,18.904640801661873,18.76190307325202,18.897620908609404,18.649389946744005,19.16434141267709
12,120.0,19.641615329986195,19.69991882936583,19.942677831901527,19.723282067602764,19.588280209750003,19.71423916993292,19.474655089118624,19.962721014202558
13,130.0,20.320543777190565,20.36639221674028,20.61118339710644,20.404925595030857,20.274575747632934,20.39148647647003,20.157568084505606,20.623325373620602
14,140.0,20.88507899545256,20.92117672570973,21.169619095403544,20.976669746810124,20.84908210946691,20.957852895428783,20.726091033666208,21.17451314680906
15,150.0,21.35793376234321,21.386869738934337,21.6404450944873,21.459162441144617,21.332836558399528,21.434256657316055,21.203768927584708,21.6381575717516
16,160.0,21.757520365191144,21.780648744426696,22.03975461391538,21.869621130522575,21.743767815560293,21.838380484503404,21.60759968455004,22.031589165037207
17,170.0,22.097483071679193,22.116438975980497,22.382574075919827,22.220535916034333,22.09541820941284,22.18394446689233,21.95079053553887,22.36741745566514
18,180.0,22.38918990508129,22.403528029296666,22.677042947255824,22.52337659171738,22.397291763363985,22.481448818286633,22.24561253024072,22.65696392395121
19,190.0,22.640414115511547,22.652131527310555,22.934173805421203,22.786344886242617,22.660316494154984,22.738368836555555,22.499719039242635,22.907833591362667
20,200.0,22.859392058854368,22.868098696930065,23.157813048798662,23.01445863725905,22.888656569277856,22.963332895576873,22.72027918765205,23.126625280185177
21,210.0,23.05020171476613,23.056698834994705,23.35463041982698,23.21535528489514,23.089628442275703,23.159590939457377,22.912643952553076,23.318940633471286
22,220.0,23.218431572665637,23.221773312794948,23.53196257944173,23.392881559533873,23.266294446930157,23.33360143459304,23.08150351498547,23.488373638148843
23,230.0,23.366017901335418,23.368323179716015,23.686002818001214,23.548792698679787,23.424234826271682,23.487276906294337,23.230375547980756,23.640372789129312
24,240.0,23.498406966837983,23.49885735858388,23.82606156904984,23.689101874105056,23.564071020065523,23.62420854706903,23.36191491658169,23.77424664480041
25,250.0,23.615556091539755,23.614006474440973,23.951750467003635,23.814002006930224,23.689305776050738,23.746953394542242,23.47975000753124,23.89605887207807
26,260.0,23.721295235218907,23.717274567281155,24.065534802511497,23.924984804282918,23.803473888603808,23.857504927204005,23.583842765269026,24.005164552945036
27,270.0,23.81542837029487,23.81064719778551,24.170813448654226,24.02680607545739,23.9045964562267,23.956766807557795,23.677883130855427,24.103990368660167
28,280.0,23.901668179417058,23.89512820117272,24.26250441852523,24.11761772552813,23.998071517163783,24.047621569855146,23.762319471633795,24.19468380612342
29,290.0,23.979068671301402,23.97044577675533,24.350544687989046,24.199837843728123,24.082876961713303,24.12891393719168,23.838555567693376,24.27645871496027
30,300.0,24.049295606962392,24.04091219460372,24.432879436605127,24.275616864672454,24.16007340637253,24.205246115692027,23.907336690683664,24.35205168541792
31,310.0,24.114362799864445,24.102260509115048,24.503465146517623,24.343734257007426,24.23168957167475,24.272796036191263,23.96980003375963,24.42203999715657
32,320.0,24.173291579409458,24.159959248318874,24.572804788857667,24.40772595661432,24.297594606763216,24.336643070610254,24.027518709731627,24.486935383261656
33,330.0,24.227827256681632,24.214748701054233,24.64055302449497,24.46309759290353,24.35760074605447,24.394833189067672,24.078979809324306,24.544978012782988
34,340.0,24.277512214317714,24.261253400908252,24.696558965749656,24.51745653057773,24.414008796903296,24.448681857943463,24.12757454864074,24.602323958874795
35,350.0,24.323463463986624,24.308221492211132,24.755730062304487,24.564448619771085,24.467290202405355,24.498393077088764,24.169739868699857,24.65345145599624
36,360.0,24.366867413317298,24.34734666362487,24.804487680301726,24.612133963656497,24.515258819224293,24.54526476565928,24.210384358655904,24.70110832202491
37,370.0,24.40689394142199,24.38719248749239,24.858768288021384,24.651017395349726,24.562085127385675,24.587729235735637,24.24816766648134,24.747989352031997
38,380.0,24.443413312963205,24.421811692403093,24.904844619667873,24.691651155353778,24.604416538027564,24.62921172811256,24.28277061910954,24.790667732716166
39,390.0,24.47799795766101,24.456393269084106,24.947818575506343,24.724653873419616,24.645466481452747,24.666306494546987,24.312586615177885,24.829228054288624
40,400.0,24.511405411295943,24.487423278367604,24.992957430056116,24.759354911815745,24.683761657752797,24.702297333829883,24.34315252862287,24.87058764174138
41,410.0,24.540564485336645,24.515485609908556,25.03298464095565,24.79114583280538,24.71894628782942,24.735287149983375,24.370804602310027,24.90391063645237
42,420.0,24.569810655365224,24.543560726019134,25.072937439625743,24.818281640930998,24.755955778613682,24.76724854673575,24.39470161605236,24.94049298165
43,430.0,24.596386480054697,24.56929462669668,25.105861815453796,24.845816970901794,24.78548463562547,24.796214271776517,24.419500227177053,24.972523201073308
44,440.0,24.622264538067547,24.592505266500265,25.14687993441427,24.8690495154448,24.818228386625684,24.824289724905373,24.440349136420657,25.00294335152913
45,450.0,24.645881806600148,24.61464899316296,25.18477162752568,24.89206413971354,24.84913912614992,24.852387608799987,24.461844360984294,25.034973986155798
46,460.0,24.66864708002689,24.63805499742201,25.212744507985406,24.916394741205355,24.875638270940446,24.87589975505664,24.480396728638073,25.05995110861212
47,470.0,24.690763163779902,24.657898944214434,25.236622687027022,24.937006532681437,24.902151785238487,24.898828992848756,24.497925917862357,25.09160064392889
48,480.0,24.710389435588628,24.675755666026696,25.286300353644823,24.952204267739138,24.93242799322288,24.92308785576426,24.516213564594313,25.117476721829867
49,490.0,24.730951863299406,24.696281169801125,25.303408597448627,24.972622545279805,24.95364822006589,24.945990608972668,24.53103572356323,25.139441871402916
50,500.0,24.748740530229654,24.71150350995662,25.33791676924063,24.991143852396586,24.980978163855763,24.964415696498367,24.546123200610115,25.168280359208406
51,510.0,24.766864540365482,24.729583495590315,25.364880155413136,25.002525354671253,25.002304578884733,24.98407604344823,24.55899937312242,25.18798269287584
52,520.0,24.784525292054763,24.745413721649637,25.391135587189826,25.01840865515332,25.02760288852066,25.005238165304657,24.574065670098534,25.212913195017702
53,530.0,24.800580733211596,24.76157897843606,25.430103515264133,25.03803502310276,25.047510224496097,25.01991542946392,24.585063182115764,25.235207308355555
54,540.0,24.81586295136856,24.77462224079963,25.42083005909838,25.041291726452748,25.06843201435926,25.04225615342739,24.597724791023605,25.256819613087373
55,550.0,24.830950884334367,24.78854767149905,25.50011740082457,25.057894696581386,25.09178811986728,25.051444942784105,24.608103810297326,25.27805440147497
56,560.0,24.846710308131353,24.804284419624178,25.481834161980718,25.068684291841553,25.109996384086813,25.07519494149409,24.61825116289855,25.294714660601485
57,570.0,24.859720199418774,24.81531733500463,25.522573296651355,25.086797115550873,25.133319919077035,25.084218264595755,24.62919883655206,25.31713485598817
58,580.0,24.873202591838677,24.82719531330688,25.54733325838408,25.07791581133743,25.149904952282874,25.103196852443233,24.638002172294225,25.33853580075356
59,590.0,24.8868674433174,24.842562155457088,25.563121218751366,25.106655133319684,25.167741403938084,25.115879811820385,24.646718078385966,25.3535381378122
60,600.0,24.899615773526847,24.851278368144158,25.615894974714102,25.106741158819446,25.18909370241896,25.12763250551774,24.65593710105321,25.37433490515113
61,610.0,24.911819743215435,24.864453837147725,25.608496743940538,25.11405867300156,25.204488680761084,25.14250420663499,24.663418692762544,25.390084348900764
62,620.0,24.92327463561366,24.875030596747308,25.649006902714266,25.121651771549583,25.225062740228157,25.155795666020932,24.66958775567821,25.406775674943805
63,630.0,24.934966529736048,24.884995233983233,25.63252151395294,25.134810192390443,25.240466376409934,25.16406978633473,24.679710957818276,25.424819641942374
64,640.0,24.94741744236885,24.898143887857007,25.72103892215043,25.132443511477497,25.26209530627824,25.181946852318525,24.68483906052616,25.44319686980002
65,650.0,24.95714121408014,24.90665670049355,25.646370768251284,25.14748810746224,25.272445542339955,25.19022720792121,24.691824949373192,25.45623536558505
66,660.0,24.968630992426952,24.916524255133748,25.789171978933922,25.145227010046604,25.293231504995063,25.197825655484497,24.69864987394393,25.47415670781924
67,670.0,24.97852110824028,24.92698673040822,25.711784463613668,25.156938120215536,25.310036471157755,25.214300729120474,24.703284757820782,25.487972925688343
68,680.0,24.98941045561737,24.937727080549923,25.797757698004578,25.160429952641735,25.324024102228552,25.222605841503295,24.710271122396282,25.508522360935338
69,690.0,24.999211869088892,24.94685641104927,25.763128857952722,25.16028562875039,25.34396270219668,25.229555923294555,24.71635654206893,25.51592700907565
70,700.0,25.00874545546153,24.95367735622283,25.783415574015937,25.167888987780145,25.355066794757864,25.24439298328312,24.719310223809583,25.533161612744898
71,710.0,25.019095749378383,24.96733888024067,25.89327064952398,25.1687617932329,25.373254849034268,25.24827110734729,24.725717261030965,25.54915767967209
72,720.0,25.02778691375579,24.97256964821082,25.790256013557034,25.177305680270916,25.388740055843247,25.261672634129024,24.731706272269744,25.565458930402478
73,730.0,25.037186758816816,24.98547104389363,25.89716136687921,25.183366948642856,25.406957176939855,25.265718767665962,24.73507200613606,25.576204154939226
74,740.0,25.046820645084917,24.99182619777581,25.868353528005894,25.18081699212731,25.41903258194498,25.27846271394368,24.739060644431316,25.58431411333133
75,750.0,25.055483513092042,25.002817276374643,25.907964112328838,25.171500660963414,25.43390277568685,25.285796443136306,24.744190888641675,25.604302993999294
76,760.0,25.063980041507936,25.008551814389595,25.949634526966033,25.20687293976839,25.448104246138357,25.287665234854018,24.748437801608034,25.621568240348225
