,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07715371747265189,0.3531184891187719,0.07329477066219384,0.06545671541669743,0.5816590439422301,14.899113468455614,4.625657709672196,0.4015719846354011
2,20.0,1.047924858320405,2.1770351676286834,1.0108945147250918,0.9589712781933534,2.618479061489374,21.417220146575815,6.231414724283644,2.0098729280352967
3,30.0,3.773522500470689,5.057489346846016,3.680227394547787,3.5845589318744904,5.120869934223839,23.254955983198993,8.325308386682089,4.813469094711234
4,40.0,7.280380929594569,8.203685865983996,7.150690484197498,7.033510088142136,7.767491977843843,23.967516958994768,10.615319025048839,7.991372810897944
5,50.0,10.578866619006094,11.091614241956451,10.44070663246231,10.32160399681741,10.345649867718949,24.31081729659336,12.681513301035212,10.934134824972077
6,60.0,13.314329299503113,13.527290060736574,13.18364972076427,13.072961137594291,12.657513552403172,24.501031308745787,14.379042460015516,13.40674544314959
7,70.0,15.474639332379494,15.50145352946076,15.357446911781771,15.25881818605662,14.619798458046416,24.617020733221896,15.71922667880237,15.395353324007283
8,80.0,17.15542195722197,17.076456176930233,17.05269177727236,16.96641013186362,16.237535809200544,24.692830776099235,16.764100071995422,16.968948317730078
9,90.0,18.463791469669587,18.32928665837068,18.374460979808873,18.299457040529628,17.55480928810926,24.74504815667569,17.579481335838725,18.21144821831846
10,100.0,19.4899355384205,19.32963425892282,19.412315756426807,19.347124490959043,18.624636414751727,24.78252048903192,18.220450316490812,19.197316470854688
11,110.0,20.303187610805544,20.134151341316546,20.235549874115605,20.17871638698036,19.495964187408216,24.810311273552568,18.72944378043779,19.986029231180815
12,120.0,20.955121158799237,20.786860621118713,20.8959097653062,20.846136237199445,20.20969162221109,24.831485844077612,19.138148565468995,20.62313051501169
13,130.0,21.48374337150954,21.321347322816962,21.431630250404652,21.387811173930682,20.798508133125235,24.847987045283215,19.470005073150265,21.14295026444889
