,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6234,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0409843463254565,0.08018744382806345,0.10359720713722638,0.16752675250986981,0.15131008864089296,0.11960362901859165,0.06826900297267564,0.13290078949885814
2,20.0,0.7408936430857429,0.9764973036720771,1.1465673288447384,1.4423140962265057,1.258673588572417,1.135795354549736,0.8652348583533441,1.3614137732729135
3,30.0,2.763206724426352,3.1082394550497585,3.330410518252715,3.621671658588208,3.331102877308372,3.1952669587404396,2.86141545104035,3.6299412881400412
4,40.0,5.539302903458264,5.867566248223568,6.07456786634662,6.222432693135913,5.921574976923989,5.831043150326873,5.531310259715441,6.35295757612224
5,50.0,8.42542251447083,8.675465143865535,8.854241999994102,8.849602670991624,8.586122546545539,8.548364922792953,8.30830805559461,9.090682818254665
6,60.0,11.052689801718506,11.217199568101734,11.370348668128166,11.252188359301405,11.038869882014104,11.042000107027688,10.858916034545917,11.570622820056375
7,70.0,13.288869218142576,13.38390330614354,13.515865105066817,13.327875702282846,13.161335556709986,13.19104833003968,13.053817405808624,13.687725058609782
8,80.0,15.131943848820542,15.177416228493948,15.29187596975963,15.067977115398342,14.939756944675269,14.984697204052173,14.881879771488425,15.4409917856271
9,90.0,16.63135359006334,16.643841252567825,16.74367687925951,16.5065050050192,16.407942808390143,16.46036605104874,16.382675082103745,16.874050495543134
10,100.0,17.847979835507036,17.83949503295479,17.927007526608374,17.6903675693782,17.61420501783731,17.669239973056303,17.60977318962556,18.041639153116595
11,110.0,18.838078226101473,18.816794065771198,18.893867451602038,18.665562219779776,18.60618326766936,18.660937178857296,18.61474335243254,18.99513827488014
12,120.0,19.648560378416995,19.61986232397986,19.688058510664604,19.472092150694696,19.42530079881336,19.478152980793404,19.44172032143009,19.777922252000337
13,130.0,20.3168406549103,20.28421209467894,20.344832549901863,20.142910781509254,20.105615415835995,20.155731752003486,20.12656722865157,20.424917309449185
14,140.0,20.872184971903327,20.837848247505466,20.891979729828993,20.704468989714265,20.674398368478734,20.721417815655776,20.697738772875606,20.963651212330667
15,150.0,21.33732843139691,21.30268091718253,21.351232276759845,21.177752163613977,21.153232492023665,21.197070994314988,21.17758928144434,21.415639534586855
16,160.0,21.729929546656532,21.695832204111248,21.739564928863558,21.57934601250679,21.5591357239827,21.59986577438125,21.583639278539657,21.797676689558
