,temperature,oqmd-756635 a=8.0560
0,0.0,0.0
1,10.0,-1.4164870522124017e-06
2,20.0,-2.253713212069589e-06
3,30.0,-1.6526354487224574e-06
4,40.0,-1.673214533816946e-08
5,50.0,2.072476145600633e-06
6,60.0,4.1993652935488724e-06
7,70.0,6.15767903467992e-06
8,80.0,7.87932277417368e-06
9,90.0,9.363266290799588e-06
10,100.0,1.06358852037901e-05
11,110.0,1.1730525762162781e-05
12,120.0,1.2679090370893825e-05
13,130.0,1.3506865644628687e-05
14,140.0,1.4234146385440358e-05
15,150.0,1.4880588966099083e-05
16,160.0,1.545969730986572e-05
17,170.0,1.5981212859224267e-05
18,180.0,1.6454483950130748e-05
19,190.0,1.6887323769961846e-05
20,200.0,1.7285047086843842e-05
21,210.0,1.7652416731710958e-05
22,220.0,1.799387326171258e-05
23,230.0,1.831175862892919e-05
24,240.0,1.8609584518154064e-05
25,250.0,1.8889770847675626e-05
26,260.0,1.9154110447483048e-05
27,270.0,1.940363717485496e-05
28,280.0,1.9640430824875373e-05
29,290.0,1.9865966322336544e-05
30,300.0,2.0080586573847214e-05
31,310.0,2.0285027196922214e-05
32,320.0,2.048098410598254e-05
33,330.0,2.0669319407712517e-05
34,340.0,2.084976597761408e-05
35,350.0,2.102379007611476e-05
36,360.0,2.1190872050995585e-05
37,370.0,2.135194969706876e-05
38,380.0,2.1508123745914406e-05
39,390.0,2.1658442492881585e-05
40,400.0,2.1804435133249162e-05
41,410.0,2.1946148581934563e-05
42,420.0,2.2083300778555117e-05
43,430.0,2.221648348038724e-05
44,440.0,2.23456283493638e-05
45,450.0,2.2472270523833682e-05
46,460.0,2.259576879685197e-05
47,470.0,2.2713585580906282e-05
48,480.0,2.282998013323674e-05
49,490.0,2.294519484889546e-05
50,500.0,2.3056526920582356e-05
51,510.0,2.3165541552420013e-05
52,520.0,2.3271141655991392e-05
53,530.0,2.33746653986624e-05
54,540.0,2.3476180284908032e-05
55,550.0,2.3576887951592286e-05
56,560.0,2.3675445398042964e-05
57,570.0,2.3770049748550465e-05
58,580.0,2.386420586014555e-05
59,590.0,2.3956439650359225e-05
60,600.0,2.4048421350656403e-05
61,610.0,2.4138267435692408e-05
62,620.0,2.4224633831716496e-05
63,630.0,2.4312344584854605e-05
64,640.0,2.4397097991900835e-05
65,650.0,2.448027657502024e-05
66,660.0,2.456267277450573e-05
67,670.0,2.4643447244122905e-05
68,680.0,2.47240947338942e-05
69,690.0,2.4803372588924848e-05
70,700.0,2.4882207323659942e-05
71,710.0,2.4958986888884372e-05
72,720.0,2.5034613802739654e-05
73,730.0,2.5110539263006633e-05
74,740.0,2.518496540788647e-05
75,750.0,2.5258230544772195e-05
76,760.0,2.533131113685618e-05
77,770.0,2.5401513312335613e-05
78,780.0,2.5473234814735264e-05
79,790.0,2.5544712275124998e-05
80,800.0,2.5613512469630466e-05
81,810.0,2.568243836901942e-05
82,820.0,2.575052247976305e-05
83,830.0,2.5819701053701217e-05
84,840.0,2.588712056739013e-05
85,850.0,2.5952666111302396e-05
86,860.0,2.6019629170991713e-05
87,870.0,2.608495140174908e-05
88,880.0,2.6149011900210604e-05
89,890.0,2.6215049140188042e-05
90,900.0,2.627992059136389e-05
91,910.0,2.6342833932428605e-05
92,920.0,2.6406755911373854e-05
93,930.0,2.647009278682327e-05
94,940.0,2.6531812249930686e-05
95,950.0,2.659435031676315e-05
96,960.0,2.665704433315589e-05
97,970.0,2.6718601068124832e-05
98,980.0,2.6778760115611672e-05
99,990.0,2.683992949385699e-05
100,1000.0,
