,temperature,oqmd-756636 a=5.4888
0,0.0,0.0
1,10.0,0.2183244739505437
2,20.0,1.7838204051990505
3,30.0,4.671385526066633
4,40.0,7.949657937284999
5,50.0,10.986896100969936
6,60.0,13.539277960098675
7,70.0,15.591570816464765
8,80.0,17.213672344702477
9,90.0,18.49315576435965
10,100.0,19.50758584168884
11,110.0,20.317831215455044
12,120.0,20.971866036882602
13,130.0,21.50476163085327
14,140.0,21.94287226099815
15,150.0,22.306875477957984
16,160.0,22.612372973986904
17,170.0,22.86848926056088
18,180.0,23.088173795907473
19,190.0,23.2750976762121
20,200.0,23.436771020065514
21,210.0,23.57517362540647
22,220.0,23.698177212724374
23,230.0,23.80260513094503
24,240.0,23.896618740973874
25,250.0,23.978291644956514
26,260.0,24.050211224272804
27,270.0,24.114183267328297
28,280.0,24.172321921571573
29,290.0,24.22081360910548
30,300.0,24.266989090118216
31,310.0,24.307381244868036
32,320.0,24.345164669783614
33,330.0,24.371642168658894
34,340.0,24.40789363583692
35,350.0,24.424090171009905
36,360.0,24.461913459246436
37,370.0,24.46629888823165
38,380.0,24.49267087955208
39,390.0,24.510937471825542
40,400.0,24.520540876672882
41,410.0,24.54312067079528
42,420.0,24.540503382517333
43,430.0,24.55894150864245
44,440.0,24.568062051567182
45,450.0,24.581754283468115
46,460.0,24.58639887657957
47,470.0,24.581429292853038
48,480.0,24.58839297940906
49,490.0,24.615923739126526
50,500.0,24.579359878859652
51,510.0,24.627945572694234
52,520.0,24.610104014937935
53,530.0,24.59984918209873
54,540.0,24.626122920142745
55,550.0,24.60382437544227
56,560.0,24.621789570527618
57,570.0,24.6163575959766
58,580.0,24.635736007311465
59,590.0,24.575028510165932
60,600.0,24.657647226957625
61,610.0,24.57960491668536
62,620.0,24.670267962928136
63,630.0,24.525684009004255
64,640.0,24.74034078241958
65,650.0,24.466442881955675
66,660.0,24.703740094233112
67,670.0,24.60532792683255
68,680.0,24.498312581721507
69,690.0,24.770424765751358
70,700.0,24.628169611810645
71,710.0,24.320372199853324
72,720.0,24.820316033119877
73,730.0,24.63176877352507
74,740.0,24.411823070225353
75,750.0,24.733663219107964
76,760.0,24.523733861833144
77,770.0,24.74009355155339
78,780.0,24.355647308167175
79,790.0,24.686740431677624
80,800.0,24.514379352508854
81,810.0,23.926855376577336
82,820.0,25.928743080611756
83,830.0,24.197106607139958
84,840.0,24.093671198706872
85,850.0,25.146477140430772
86,860.0,23.691378768053802
87,870.0,24.464065443915644
88,880.0,129.94549299818388
89,890.0,-407.02047053369665
90,900.0,624.9226472263172
91,910.0,-286.26512849113107
92,920.0,38.49412072754949
93,930.0,43.58855250468769
94,940.0,45.599581905769064
95,950.0,6.693237464421628
96,960.0,28.036011783775066
97,970.0,17.26271378289188
98,980.0,31.051379053216948
99,990.0,21.824637574144933
100,1000.0,
