,temperature,mp-1216441 a=11.4159
0,0.0,0.0
1,10.0,0.046996394798166946
2,20.0,0.341063426441924
3,30.0,1.027695464569894
4,40.0,2.1155213463491642
5,50.0,3.511927298436449
6,60.0,5.1055891157312905
7,70.0,6.8036312356588455
8,80.0,8.539257644997369
9,90.0,10.268352150898156
10,100.0,11.963586033338013
11,110.0,13.60912280608848
12,120.0,15.196650425726355
13,130.0,16.722637634894213
14,140.0,18.186512767219615
15,150.0,19.589481759995614
16,160.0,20.933771543036375
17,170.0,22.222150817318486
18,180.0,23.457629898432312
19,190.0,24.6432755676839
20,200.0,25.78209956556446
21,210.0,26.8769940976822
22,220.0,27.93069721181409
23,230.0,28.94577700055053
24,240.0,29.924627504214822
25,250.0,30.869471716710066
26,260.0,31.782368732733044
27,270.0,32.66522313680373
28,280.0,33.519795425995625
29,290.0,34.347712709155125
30,300.0,35.15047921947017
31,310.0,35.929486368635196
32,320.0,36.686022194762025
33,330.0,37.42128013565573
34,340.0,38.136367109248916
35,350.0,38.832310913851565
36,360.0,39.510066979074544
37,370.0,40.17052450820106
38,380.0,40.81451205736669
39,390.0,41.44280259808607
40,400.0,42.05611810876247
41,410.0,42.65513373865984
42,420.0,43.240481584993624
43,430.0,43.81275412065993
44,440.0,44.37250730691039
45,450.0,44.9202634221335
46,460.0,45.45651363491262
47,470.0,45.9817203467427
48,480.0,46.49631932721088
49,490.0,47.00072166211746
50,500.0,47.49531553287437
51,510.0,47.98046784362475
52,520.0,48.45652571079462
53,530.0,48.923817828271396
54,540.0,49.38265572000878
55,550.0,49.83333489065285
56,560.0,50.27613588367799
57,570.0,50.711325255559544
58,580.0,51.13915647362825
59,590.0,51.559870744489
60,600.0,51.9736977791997
61,610.0,52.38085650077531
62,620.0,52.78155569904852
63,630.0,53.17599463742219
64,640.0,53.56436361561153
65,650.0,53.94684449207779
66,660.0,54.32361116951374
67,670.0,54.69483004641458
68,680.0,55.06066043749736
69,690.0,55.421254965471356
70,700.0,55.77675992643395
71,710.0,56.12731563097056
72,720.0,56.4730567228371
73,730.0,56.81411247695594
74,740.0,57.150607078289525
75,750.0,57.482659883032255
76,760.0,57.81038566342799
77,770.0,58.13389483742576
78,780.0,58.45329368426088
79,790.0,58.76868454698865
80,800.0,59.08016602288477
81,810.0,59.387833142571644
82,820.0,59.69177753865637
83,830.0,59.992087604597245
84,840.0,60.28884864446867
85,850.0,60.58214301423721
86,860.0,60.872050255109905
87,870.0,61.15864721948809
88,880.0,61.44200818999977
89,890.0,61.72220499206546
90,900.0,61.999307100405794
91,910.0,62.27338173988315
92,920.0,62.544493981023365
93,930.0,62.812706830553566
94,940.0,63.07808131726453
95,950.0,63.340676573478255
96,960.0,63.600549912389106
97,970.0,63.85775690152372
98,980.0,64.11235143255102
99,990.0,64.36438578765575
100,1000.0,64.61391070267699
