calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ab01c71-5f5c-47d8-9a98-95f8fcfc7750,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.488785455333659,5.488785455333658,4.934302866599371,90.0,90.0,119.99999999999999,1e-08,negative,194.933,119.980,29.115,-0.000,-0.000,0.000,119.980,194.933,29.115,-0.000,-0.000,0.000,42.396,42.396,68.998,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.352,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.352,0.000,61.157,61.157,-14.584,-0.000,-0.000,37.491
3bcc9340-b7f9-46e9-952c-265034629c8b,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.491249472825437,5.491249472825436,4.93061277703197,90.0,90.0,120.00000000000001,1e-08,negative,125.889,60.663,44.644,-0.000,0.000,-0.000,60.663,125.889,44.644,0.000,0.000,0.000,42.571,42.571,69.775,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.646,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.901,0.000,-0.000,-0.000,0.000,0.000,0.000,46.621
b9c3bea2-f48c-4972-a6b7-bab26bf549fe,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.4888334455165015,5.4888334455165015,4.93422645935669,90.0,90.0,119.99999999999999,1e-08,negative,142.047,99.520,37.867,-0.000,0.000,-0.000,99.520,142.047,37.867,-0.000,0.000,-0.000,68.213,68.213,62.860,-0.000,0.000,-0.000,24.540,24.540,-5.851,32.955,0.000,-0.000,24.540,24.540,-5.851,-0.000,32.955,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.537
0ab01c71-5f5c-47d8-9a98-95f8fcfc7750,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.488785455333659,5.488785455333658,4.934302866599371,90.0,90.0,119.99999999999999,1e-08,positive,72.636,-2.367,58.285,0.000,0.000,-0.000,55.231,148.302,42.395,0.000,0.000,-0.000,42.396,42.396,68.998,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.352,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.352,-0.000,-61.157,-61.157,14.584,0.000,0.000,37.491
3bcc9340-b7f9-46e9-952c-265034629c8b,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.491249472825437,5.491249472825436,4.93061277703197,90.0,90.0,120.00000000000001,1e-08,positive,125.889,60.663,44.644,0.000,0.000,-0.000,60.663,125.889,44.644,-0.000,0.000,-0.000,42.571,42.571,69.775,0.000,0.000,0.000,-0.000,0.000,-0.000,33.646,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.901,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.621
b9c3bea2-f48c-4972-a6b7-bab26bf549fe,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.4888334455165015,5.4888334455165015,4.93422645935669,90.0,90.0,119.99999999999999,1e-08,positive,93.083,50.594,49.537,0.000,-0.000,-0.000,33.556,108.128,49.775,0.000,-0.000,-0.000,42.401,42.401,69.015,-0.000,-0.000,-0.000,-24.540,-24.540,5.851,32.955,-0.000,0.000,-24.540,-24.540,5.851,0.000,32.955,0.000,0.000,0.000,0.000,0.000,-0.000,46.537
77bf6948-ef0b-4e92-b229-0bff1e88f420,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.488785455333659,5.488785455333658,4.934302866599371,90.0,90.0,119.99999999999999,1e-07,negative,128.973,77.118,42.090,-0.000,-0.000,0.000,55.231,148.302,42.396,-0.000,-0.000,-0.000,42.396,42.396,68.998,-0.000,-0.000,0.000,-0.000,-0.000,0.000,33.352,-0.000,0.000,6.236,6.236,-1.487,-0.000,32.939,0.000,0.000,-0.000,0.000,-0.000,-0.000,46.535
a726aeee-098c-49a4-aa14-caa2dc314f5e,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.491249472825437,5.491249472825436,4.93061277703197,90.0,90.0,120.00000000000001,1e-07,negative,125.889,60.663,44.644,0.000,0.000,0.000,75.394,117.903,43.844,-0.000,0.000,0.000,42.571,42.571,69.775,-0.000,0.000,-0.000,0.000,0.000,0.000,32.901,-0.000,-0.000,0.000,0.000,0.000,0.000,32.901,0.000,0.000,0.000,-0.000,-0.000,0.000,25.674
49c2c24c-ef22-4173-b1d0-052b55bf60fd,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.4888334455165015,5.4888334455165015,4.93422645935669,90.0,90.0,119.99999999999999,1e-07,negative,125.261,66.552,43.798,-0.000,0.000,-0.000,55.229,148.303,42.401,-0.000,0.000,-0.000,46.164,46.164,68.117,-0.000,0.000,-0.000,2.450,2.450,-0.584,32.602,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.358,-0.000,1.926,1.926,-0.459,-0.000,0.000,21.364
77bf6948-ef0b-4e92-b229-0bff1e88f420,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.488785455333659,5.488785455333658,4.934302866599371,90.0,90.0,119.99999999999999,1e-07,positive,111.397,68.872,45.169,0.000,0.000,-0.000,52.154,124.028,45.656,0.000,0.000,-0.000,42.396,42.396,68.998,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.352,0.000,0.000,-6.236,-6.236,1.487,0.000,32.939,-0.000,0.000,0.000,-0.000,0.000,0.000,46.535
a726aeee-098c-49a4-aa14-caa2dc314f5e,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.491249472825437,5.491249472825436,4.93061277703197,90.0,90.0,120.00000000000001,1e-07,positive,125.889,60.663,44.644,-0.000,0.000,-0.000,74.952,117.397,43.956,-0.000,0.000,-0.000,43.868,43.868,69.467,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.901,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.901,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.674
49c2c24c-ef22-4173-b1d0-052b55bf60fd,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.4888334455165015,5.4888334455165015,4.93422645935669,90.0,90.0,119.99999999999999,1e-07,positive,115.355,72.828,44.231,0.000,0.000,0.000,55.229,148.303,42.401,0.000,-0.000,-0.000,41.265,41.265,69.285,-0.000,-0.000,-0.000,-2.450,-2.450,0.584,32.602,-0.000,0.000,0.000,0.000,-0.000,0.000,33.358,0.000,-1.926,-1.926,0.459,0.000,-0.000,21.364
0d37a6fc-5493-401c-9329-bec38101fa20,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.488785455333659,5.488785455333658,4.934302866599371,90.0,90.0,119.99999999999999,1e-06,negative,125.835,61.820,44.289,-0.000,0.000,0.000,55.231,148.302,42.396,-0.000,-0.000,0.000,44.318,44.318,68.541,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.352,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.352,0.000,0.000,-0.000,0.000,-0.000,-0.000,46.535
