,temperature,C1--CaF2--fluorite a=6.1268
0,0.0,0.0
1,10.0,0.03255059307336789
2,20.0,0.3338027195105231
3,30.0,1.1508635830050067
4,40.0,2.4177294950582415
5,50.0,3.980434381848694
6,60.0,5.712059800127803
7,70.0,7.520954672755686
8,80.0,9.345118590429943
9,90.0,11.145141420733815
10,100.0,12.897565794381086
11,110.0,14.589581310013582
12,120.0,16.215201543905987
13,130.0,17.77267468139727
14,140.0,19.262792374761798
15,150.0,20.687809580366505
16,160.0,22.0507652634505
17,170.0,23.355061092319403
18,180.0,24.604204445268568
19,190.0,25.801655422176772
20,200.0,26.95073936419849
21,210.0,28.054600389798978
22,220.0,29.116180378579138
23,230.0,30.13821350756013
24,240.0,31.123230054618766
25,250.0,32.07356548621317
26,260.0,32.991372318836625
27,270.0,33.878633187190616
28,280.0,34.73717415751907
29,290.0,35.568677712740644
30,300.0,36.37469508418391
31,310.0,37.156657762334156
32,320.0,37.915888117883576
33,330.0,38.653609125216704
34,340.0,39.370953216663494
35,350.0,40.06897031623593
36,360.0,40.748635111734195
37,370.0,41.41085362796092
38,380.0,42.05646916373057
39,390.0,42.686267652867784
40,400.0,43.30098250574863
41,410.0,43.90129898357378
42,420.0,44.487858153017065
43,430.0,45.06126046446858
44,440.0,45.62206899270456
45,450.0,46.17081237492577
46,460.0,46.70798747738689
47,470.0,47.234061818470174
48,480.0,47.74947577314632
49,490.0,48.254644580949495
50,500.0,48.74996017725485
51,510.0,49.235792865492755
52,520.0,49.712492845997005
53,530.0,50.18039161550661
54,540.0,50.63980324983772
55,550.0,51.09102558090343
56,560.0,51.53434127806908
57,570.0,51.97001884280567
58,580.0,52.398313524640365
59,590.0,52.819468165610324
60,600.0,53.23371397965192
61,610.0,53.641271272762545
62,620.0,54.04235010911344
63,630.0,54.43715092786008
64,640.0,54.82586511487776
65,650.0,55.20867553322681
66,660.0,55.58575701587616
67,670.0,55.95727682373948
68,680.0,56.32339507195774
69,690.0,56.68426512690285
70,700.0,57.04003397634355
71,710.0,57.39084257482917
72,720.0,57.73682616625824
73,730.0,58.07811458539354
74,740.0,58.41483253994504
75,750.0,58.7470998746539
76,760.0,59.07503181875626
77,770.0,59.39873921805493
78,780.0,59.7183287526957
79,790.0,60.03390314170443
80,800.0,60.34556133521693
81,810.0,60.65339869530414
82,820.0,60.95750716613383
83,830.0,61.25797543425281
84,840.0,61.55488907964578
85,850.0,61.848330718208246
86,860.0,62.13838013618838
87,870.0,62.42511441715255
88,880.0,62.7086080619443
89,890.0,62.988933102117045
90,900.0,63.26615920722816
91,910.0,63.54035378641513
92,920.0,63.81158208459767
93,930.0,64.07990727364472
94,940.0,64.3453905388141
95,950.0,64.60809116076388
96,960.0,64.8680665933972
97,970.0,65.12537253778034
98,980.0,65.38006301239257
99,990.0,65.63219041990334
100,1000.0,65.88180561066633
