,temperature,mp-1188077 a=12.7096
0,0.0,104.53589025796346
1,10.0,104.53034718159502
2,20.0,104.49484849547466
3,30.0,104.42632734696865
4,40.0,104.33338362539966
5,50.0,104.22355083316917
6,60.0,104.10299028316592
7,70.0,103.97638279446888
8,80.0,103.84695186071443
9,90.0,103.71673566759436
10,100.0,103.58696402338245
11,110.0,103.45834435049848
12,120.0,103.33125067536717
13,130.0,103.20587053632268
14,140.0,103.0822671382939
15,150.0,102.96044611372056
16,160.0,102.84037586915017
17,170.0,102.7219897512238
18,180.0,102.60523949072365
19,190.0,102.49006820652751
20,200.0,102.37639750868858
21,210.0,102.26418655618025
22,220.0,102.15337261845093
23,230.0,102.04390855266539
24,240.0,101.9357440779033
25,250.0,101.82885526507768
26,260.0,101.7231804678165
27,270.0,101.61870825492397
28,280.0,101.51539446825679
29,290.0,101.41321003186903
30,300.0,101.31214703541637
31,310.0,101.21217173598565
32,320.0,101.11326824773225
33,330.0,101.01540910304463
34,340.0,100.91858095090812
35,350.0,100.82279347267405
36,360.0,100.72801260213035
37,370.0,100.63419822070797
38,380.0,100.54140505297845
39,390.0,100.44958184692247
40,400.0,100.35871382778785
41,410.0,100.26880327846435
42,420.0,100.17985667525578
43,430.0,100.0918611379092
44,440.0,100.00479503899118
45,450.0,99.91866488364555
46,460.0,99.83345891594756
47,470.0,99.74917569416846
48,480.0,99.66585136621497
49,490.0,99.58337461520323
50,500.0,99.50191389256445
51,510.0,99.42131116591983
52,520.0,99.34164353591386
53,530.0,99.26287600704332
54,540.0,99.18501014606976
55,550.0,99.10807169960358
56,560.0,99.03204394596833
57,570.0,98.9568412380109
58,580.0,98.88271272374281
59,590.0,98.80930069242225
60,600.0,98.73691342993595
61,610.0,98.66539163280447
62,620.0,98.59484963890651
63,630.0,98.5251079527533
64,640.0,98.45633704625477
65,650.0,98.38849641624589
66,660.0,98.32149018502254
67,670.0,98.25549248840517
68,680.0,98.19030945496917
69,690.0,98.1261082559339
70,700.0,98.06277545470402
71,710.0,98.00048067601587
72,720.0,97.93895861068071
73,730.0,97.8782678052996
74,740.0,97.81890942602911
75,750.0,97.76009764785988
76,760.0,97.70230742417094
77,770.0,97.64546459177097
78,780.0,97.58946919792065
79,790.0,97.53451385347444
80,800.0,97.48042858016943
81,810.0,97.42726210623249
82,820.0,97.3752166660172
83,830.0,97.32375182457669
84,840.0,97.27367610336427
85,850.0,97.22405435596927
86,860.0,97.17568630242418
87,870.0,97.1282660898123
88,880.0,97.08176214497506
89,890.0,97.03617082952455
90,900.0,96.99154770663843
91,910.0,96.9479123184505
92,920.0,96.9053221941772
93,930.0,96.86354799961744
94,940.0,96.82275641826956
95,950.0,96.78285304082534
96,960.0,96.74418168721604
97,970.0,96.70623170189712
98,980.0,96.66966578836754
99,990.0,96.63338450871895
100,1000.0,
