,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214945 a=7.8206
0,0.0,96.4748351315663,68.82021525129521,100.8881539468154,104.80041253617703,124.30730391665762,0.6157851351105859,20.757526968914323,85.54937917825727
1,10.0,96.47442612381664,68.82245465998635,100.88743778347438,104.80024103801456,124.30414626988943,0.7000046311153211,20.775300240370044,85.55053639610126
2,20.0,96.46795465201201,68.83152961958334,100.8816282820276,104.79586783552001,124.298963588643,0.7918494314384961,20.83498882087404,85.55771163748759
3,30.0,96.45163638051388,68.83430345757978,100.86719612031749,104.78434508582527,124.30039768578422,0.8136619747419259,20.911688317830706,85.57463126833294
4,40.0,96.43104128959234,68.82775374334868,100.84905045127867,104.77033494528766,124.31050690396904,0.7903008356940119,20.99630600924276,85.60268479937048
5,50.0,96.41275345173229,68.81853731518586,100.83333320543896,104.7595957418512,124.32967695388292,0.7502833988907365,21.08953559744295,85.64069542438834
6,60.0,96.40017078522422,68.81358791160692,100.82328982666702,104.75509573650038,124.35945802918175,0.714370093436812,21.194696604575757,85.68672903049638
7,70.0,96.39423493818997,68.81783482211058,100.81981246463661,104.75754366470868,124.40196983906354,0.6965704623514688,21.315436936038278,85.73897687542691
8,80.0,96.39468850175365,68.83432419035984,100.82262295927599,104.76652657275483,124.45906679309675,0.7002890743818403,21.45354107898366,85.79597518541371
9,90.0,96.40084373257173,68.86476005263869,100.8310167263028,104.78124321802669,124.53205103050279,0.7316662895579964,21.615964620876596,85.85660900402416
10,100.0,96.41193294266897,68.90998150051678,100.84421196384912,104.80083678814042,124.62163885217343,0.7902009903005852,21.800845276615345,85.920038565717
11,110.0,96.42724486717678,68.97026327900883,100.86148962430188,104.824532325573,124.72811755653798,0.8755106551210453,22.011726214047453,85.98563889336013
12,120.0,96.44617350726055,69.04555428179577,100.88223092992324,104.85166516516844,124.85144949454173,0.986405960579876,22.24950702183312,86.05293804981144
13,130.0,96.4682143960697,69.13559269038832,100.90592462445217,104.88169056124453,124.99138388592043,1.1223101702273284,22.516252919753704,86.12157887935336
14,140.0,96.49295339058828,69.23999190540259,100.93214958915149,104.91416339556329,125.14753684834999,1.282036229268737,22.81284950230827,86.19128915259601
15,150.0,96.52005341339265,69.35830379670391,100.9605654227572,104.94871927592774,125.31943304735185,1.464288956167178,23.1401147540727,86.2618562080205
16,160.0,96.54923855526289,69.49003937193957,100.9908935640086,104.9850623398722,125.50655613884786,1.667468303353623,23.498753379640966,86.33311490953805
17,170.0,96.58028532938113,69.6347070548501,101.02290332698362,105.022952382795,125.70837707888752,1.8902173173212309,23.889352352016367,86.40493456249385
18,180.0,96.61300774238646,69.79180209674772,101.05640853080885,105.06218991023928,125.92434880068862,2.1337614869923374,24.312168968370457,86.47721178790337
19,190.0,96.64725122129815,69.96083561852359,101.0912549450641,105.10261160283427,126.1539404796664,2.3932437477292305,24.767539640995725,86.5498619380418
20,200.0,96.68288924736645,70.14133711182191,101.12731185532245,105.14408182929537,126.39662776136942,2.670006361964582,25.25553448558858,86.62281964053486
21,210.0,96.71981413624528,70.33284422714904,101.16447076673852,105.18648470414077,126.65191483876096,2.961437898176094,25.776137404450704,86.69602736040213
22,220.0,96.75793659027796,70.53491095013052,101.20264197375064,105.22972512498963,126.91931039106726,3.2679380239052764,26.329346653752456,86.76944167576262
23,230.0,96.7971779518633,70.74712386630743,101.24174664427424,105.27372256623507,127.19835216734381,3.5890029891335455,26.914981357318453,86.84302525032568
24,240.0,96.83747558924027,70.96907477997493,101.28172065364647,105.31840780183808,127.48859992022342,3.9255255961857194,27.53285657538456,86.91674723641783
25,250.0,96.8787702056058,71.20037335145759,101.322507135696,105.36372072168436,127.78964297050095,4.27023036405161,28.18257951960898,86.99058242551155
26,260.0,96.92101501027469,71.44064872743424,101.36405635926671,105.40961062264945,128.10106844183963,4.632245239341968,28.863861733724846,87.06450964288817
27,270.0,96.9641674277756,71.68955494578323,101.4063280149622,105.45603517637771,128.42249279035258,5.0015950704928045,29.576308687691558,87.13851115393972
28,280.0,97.00819147443033,71.94675178890267,101.44928423748051,105.50295363794507,128.7535741386002,5.380850006084506,30.319449386878336,87.21257210276063
29,290.0,97.05305462695495,72.21191274376362,101.492893114433,105.55033470156681,129.09395082900463,5.774351361874196,31.092920602915143,87.28668068502749
30,300.0,97.09872740385578,72.48473594144274,101.53712668965494,105.59814904627349,129.4433093756389,6.173925625856136,31.89616793365105,87.36082635590087
31,310.0,97.14518562762012,72.76492803868342,101.58195979637605,105.64636837457918,129.80132240085968,6.586430096841392,32.728428668264335,87.43500058981678
32,320.0,97.19240772166263,73.05219531769265,101.62737157624254,105.69497284019056,130.16770919368093,7.006835293853615,33.589591410159386,87.50919565675106
33,330.0,97.24037179205119,73.34628225750949,101.67334176192549,105.74394136492369,130.54218657031714,7.437124280375109,34.478943811106866,87.58340733088325
34,340.0,97.2890618188093,73.64692253152364,101.71985225710563,105.79325570036615,130.92446499502168,7.8767918875572605,35.39592830035195,87.6576288748259
35,350.0,97.33845973450397,73.95387002665927,101.7668877828828,105.84290014113648,131.31432984228508,8.32064642486579,36.33997227517403,87.73185852386698
36,360.0,97.38855378793953,74.26689124111506,101.81443458973509,105.89286090627976,131.71150228039915,8.771235431990036,37.3110469115936,87.80609157529958
37,370.0,97.43932740675878,74.58574935355479,101.8624815141151,105.94312315224262,132.11577172477044,9.235177864118326,38.30777322487791,87.88032576423365
38,380.0,97.49077168436001,74.91023365603986,101.91101400142414,105.99367843757508,132.52690517675495,9.709086417566706,39.32996962791503,87.95455935261491
39,390.0,97.54287386712417,75.24012644752416,101.96002336101797,106.04451301024228,132.94469481550115,10.182382395608897,40.37682027385063,88.02879151777235
40,400.0,97.59562442991465,75.57523510436286,102.0095005092222,106.09562006685465,133.3689280565306,10.666585450008938,41.44806980065392,88.10302022619284
41,410.0,97.64901534703709,75.91535433222624,102.05943606583067,106.14698908382043,133.7994331045562,11.153208377220611,42.543105718572065,88.1772457235591
42,420.0,97.70303473273098,76.26030839831405,102.10982260683653,106.19861270177863,134.235993255215,11.653165274493647,43.66139502982901,88.25146786476614
43,430.0,97.75767738618718,76.60991491685033,102.16065126499988,106.2504845875731,134.67846194238854,12.151310394179983,44.80196499979523,88.32568577973602
44,440.0,97.81293600132881,76.96399081125563,102.21191689248164,106.30259739748968,135.12664820594728,12.667654265893235,45.965164923357584,88.39990033237649
45,450.0,97.86880265414106,77.32237836049954,102.2636136971599,106.35494499592228,135.58040100815,13.17556297390949,47.15106192796257,88.47411175565136
46,460.0,97.92527302902072,77.68491090742825,102.31573557642682,106.4075230489557,136.03954495543496,13.698443742635058,48.35594700881879,88.54832056274857
47,470.0,97.98233996602899,78.05143875971412,102.36827551856855,106.46032429887045,136.50393469988148,14.22956469047782,49.58260520020569,88.62252852309891
48,480.0,98.03999526955637,78.42180704904268,102.42123160912094,106.51334524087538,136.9734529290029,14.755234546053654,50.830828679719126,88.69673476236859
49,490.0,98.09823878071424,78.79586795503826,102.47459609710673,106.56658222385471,137.44792714270528,15.30003495460234,52.096681923810266,88.77094202465422
50,500.0,98.15706201654234,79.17350549353473,102.52836680713338,106.62002956979725,137.927250717453,15.841798114073653,53.383869637749626,88.84515140107163
51,510.0,98.21646003490663,79.55457450573827,102.58253905611562,106.67368554006818,138.4112638679304,16.386700426543296,54.68743440681432,88.91936309184504
52,520.0,98.27643148522449,79.938912919385,102.63710905873558,106.72754549571489,138.89987522092244,16.94416864575577,56.01066529467814,88.99357942371037
53,530.0,98.33696933968535,80.32642806431924,102.69207367872247,106.78160625189454,139.39295055335572,17.49954954295389,57.351826431681445,89.06780176475247
54,540.0,98.39807154703327,80.71698559389283,102.74742794562123,106.83586523153406,139.89036186910926,18.06359971995536,58.71056996649148,89.14203061127068
55,550.0,98.4597331612255,81.11048721892222,102.80317121514383,106.89031808951482,140.39202722163876,18.628235119538886,60.08671131654638,89.2162676190413
56,560.0,98.52195008658181,81.50682797165466,102.85929925416445,106.94496428044161,140.89781194516812,19.215331402211238,61.47951125569858,89.2905167711281
57,570.0,98.58472082866089,81.90584062565988,102.91580831173142,106.99980023333153,141.40764026100274,19.783228380458937,62.88970053582998,89.36477729970203
58,580.0,98.64804001226074,82.3074699040652,102.97269742769909,107.0548243414113,141.921414187999,20.36876722414765,64.31526021432808,89.43905095487844
59,590.0,98.71190537562859,82.71161967562597,103.02996226084937,107.11003287516206,142.43899453699467,20.958280282280075,65.75777235161844,89.51334010494247
60,600.0,98.77631327602052,83.1181220253577,103.08760227997136,107.1654248591973,142.96032341398532,21.550050438722963,67.21425601976891,89.58764754972115
61,610.0,98.84126252256597,83.52695028977533,103.1456129938242,107.22099904872604,143.48533705366398,22.14635340008991,68.68593119398275,89.66197321168359
62,620.0,98.90674691605435,83.93803003519444,103.20399403089105,107.27675226141544,144.0138827242082,22.74722051229604,70.17015312731833,89.73631962636584
63,630.0,98.97276696691779,84.35117945655965,103.26274259557401,107.33268271448236,144.54592927325004,23.339185504504215,71.67110139792085,89.81068835920497
64,640.0,99.03931892924412,84.76640104702601,103.32185726519374,107.38878966386682,145.0813714278152,23.964500338144507,73.18620177889443,89.88508048077038
65,650.0,99.10639951211506,85.18351900843902,103.38133345019469,107.4450712278719,145.62016885594545,24.574947988831795,74.71558797515843,89.95949928469113
66,660.0,99.17400719353105,85.60258725048969,103.44117203466949,107.50152548551989,146.16222214514792,25.193522424507854,76.26068208225821,90.03394444286687
67,670.0,99.24213765962953,86.0234042305187,103.50137222287947,107.55815237390449,146.70745407407824,25.806590244352105,77.81253466331464,90.10842119067377
68,680.0,99.31079191340345,86.44593237189565,103.56192813370023,107.61494954816024,147.25580535134583,26.42830411116546,79.38370730694008,90.18292803823348
69,690.0,99.3799637671632,86.87016233564643,103.62284140947966,107.67191533740625,147.80715888677904,27.058832488284047,80.96615361693283,90.25746848528163
70,700.0,99.44965525759866,87.29585517000018,103.6841097085137,107.72904896959517,148.3614637579344,27.69586317022727,82.5588835841904,90.33204204279049
71,710.0,99.5198596104148,87.7231232992402,103.74573004735895,107.78634976516001,148.91874809787274,28.33357859900355,84.16529597442567,90.40665482261204
72,720.0,99.59057651214816,88.1518479557058,103.80770356209929,107.84381416418726,149.47889259302067,28.960685403481566,85.77981545047459,90.4813033024058
73,730.0,99.66180550842621,88.5818742384504,103.87002596758107,107.90144634575339,150.0417871581114,29.613116606604144,87.41334905740571,90.55599326486968
74,740.0,99.73354123284392,89.01324211925895,103.93269741792861,107.95923999268739,150.607426189248,30.25408596194964,89.05380291223248,90.63072442139443
75,750.0,99.80578508132022,89.44587986614454,103.99571621057474,108.01719683950094,151.17576730979263,30.894147236382327,90.70233987219555,90.70549930305313
76,760.0,99.87853285226666,89.87950670074538,104.05908048407038,108.07531420622364,151.74669926768885,31.555352865754983,92.36961153752632,90.78032232841802
77,770.0,99.95178466478058,90.3144690161034,104.12278946806362,108.13359240901234,152.3202732473354,32.20619615808242,94.04533085522061,90.85518734964838
78,780.0,100.02553489901811,90.7505650309361,104.18684079716695,108.19203124533085,152.89625369561256,32.87374054284903,95.72986312046075,90.93010530040473
79,790.0,100.09978588775836,91.18756238255156,104.25123531610552,108.25062723466701,153.4747624142461,33.51926072668109,97.42175465479478,91.00507022793786
80,800.0,100.1745333120934,91.62542511172373,104.31597022263925,108.30938289583457,154.05576322710112,34.201068848784416,99.12761702181426,91.08008910490685
81,810.0,100.24977533278809,92.06432025376238,104.38104396095092,108.36829419032438,154.63905742316953,34.86814243487807,100.84329629603099,91.15516008275823
82,820.0,100.32551153709593,92.50418192520141,104.44645773541615,108.42736493462547,155.2247339323713,35.53826764652841,102.56950639469247,91.23028751361377
83,830.0,100.4017384296859,92.94452400485842,104.51220643793069,108.48658979312742,155.8126224427817,36.21075204864398,104.30503603405018,91.30547333668484
84,840.0,100.4784557710605,93.38602502429892,104.5782922311504,108.5459695030802,156.40285292025783,36.88890290490732,106.04990817142757,91.38071427786032
85,850.0,100.55565849779848,93.82802812941284,104.64471318124473,108.6055033342205,156.995231149536,37.5778434259738,107.80400417982607,91.45601706965228
86,860.0,100.63334946381607,94.27095769578192,104.71146789225392,108.66519147167782,157.58966820189357,38.24530174934631,109.5669958789835,91.53138029929148
87,870.0,100.71152808729443,94.71408217431544,104.77855343691213,108.72503321634562,158.18636233819686,38.94540734011592,111.34528609575871,91.60680835656402
88,880.0,100.79018553523733,95.15819343960179,104.84597270970725,108.7850265383191,158.78526831012215,39.628779201072035,113.12810959674988,91.6823007447314
89,890.0,100.86932654198661,95.60236785992305,104.91372220562924,108.84517087272282,159.38602212413275,40.32350764616778,114.91279540022154,91.75786001278523
90,900.0,100.94894655457132,96.04746927052489,104.98180088028705,108.90546821713812,159.98877100154405,41.02357602185254,116.71155081587837,91.83348783056879
91,910.0,101.0290438755651,96.49353439117033,105.05020826867032,108.96591556622919,160.5936353285994,41.72628396569347,118.52043382902573,91.9091811317116
92,920.0,101.10961965848963,96.93946992231342,105.11894242426419,109.02651188561602,161.20043019894587,42.43490350839851,120.33780820352945,91.98494784680211
93,930.0,101.19066876211757,97.38584149386216,105.1880029345022,109.08725981609128,161.80908964046776,43.1307371248801,122.16727836188757,92.06078878784986
94,940.0,101.27219188562957,97.83285687598101,105.25739061860313,109.14815440631983,162.41968392213573,43.84077646041293,123.99994561790147,92.13669976095065
95,950.0,101.35418651490177,98.27989211456315,105.32710268326146,109.20919922935761,163.03201824393062,44.54504580589842,125.84154194857402,92.21268659678259
96,960.0,101.43665232036679,98.72628042916081,105.39713724485573,109.27039136202588,163.64621488959668,45.26889708165338,127.6909437703016,92.28875042013706
97,970.0,101.51958508227246,99.17544712047662,105.46749456340055,109.3317309523843,164.26209419521035,45.9678308009254,129.54809743786464,92.36489160224576
98,980.0,101.60298698608845,99.62323986097195,105.53817395972368,109.39321732661102,164.87995572295546,46.67441966161129,131.41264353865176,92.44111595193534
99,990.0,101.68685238573237,100.07214308193196,105.60917495281441,109.45485122013311,165.4996848013088,47.39156720663913,133.28446886898843,92.51741476721556
100,1000.0,,,,,,,,
