,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6234,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3851491918535851e-07,-2.5005904286483977e-07,9.130427843040172e-07,1.2060868722320824e-06,-4.494799541151826e-07,-3.8157681918533865e-07,-4.214039101431759e-07,7.934628712346597e-07
2,20.0,8.659405361942919e-07,-2.858113183070365e-07,3.117843451159994e-06,3.42799658333813e-06,-6.077744103661089e-07,-4.55161949985725e-07,-1.3195465387835149e-06,2.7396830548651022e-06
3,30.0,2.367533185629703e-06,2.8863615142253485e-07,6.197348520954414e-06,6.383495383964981e-06,2.6917145128629375e-09,3.318370094767949e-07,-2.0476141627411733e-06,5.443864161178666e-06
4,40.0,4.226705656269588e-06,1.4715654886458507e-06,9.467815181240757e-06,9.638277796410451e-06,1.3985329433936372e-06,1.9648768201746965e-06,-2.0606724572322594e-06,8.361844141653742e-06
5,50.0,6.0182033347043704e-06,2.9717611132984783e-06,1.2584539126080274e-05,1.2853498150774713e-05,3.246748847781821e-06,4.058579470847561e-06,-1.49249199803777e-06,1.121739582642212e-05
6,60.0,7.571537650446397e-06,4.509416523326025e-06,1.536473439076117e-05,1.5782731412191106e-05,5.205355955155074e-06,6.232751288512651e-06,-6.493747053677672e-07,1.3812369268330417e-05
7,70.0,8.856429406023542e-06,5.919662774651637e-06,1.7745851178844578e-05,1.830715839512664e-05,7.063066218065934e-06,8.258467493189264e-06,2.4747400355408136e-07,1.6053361170065e-05
8,80.0,9.897836608530237e-06,7.148410969792868e-06,1.9743946104218705e-05,2.0408954425531848e-05,8.729134385014888e-06,1.0042086052792372e-05,1.0886430567364566e-06,1.7932969652635828e-05
9,90.0,1.0736750824956204e-05,8.192885324901542e-06,2.1407114084554964e-05,2.2124615929226445e-05,1.0184017900671069e-05,1.156936775481176e-05,1.8345942168563168e-06,1.9490626495487153e-05
10,100.0,1.1415536737843053e-05,9.069017053004791e-06,2.279202628299441e-05,2.3510305012295694e-05,1.1441346789657642e-05,1.2861456197072463e-05,2.4786947235600786e-06,2.077977920447861e-05
11,110.0,1.196789530842547e-05,9.804222596132219e-06,2.3952110078897837e-05,2.4623035786056242e-05,1.2526222057991476e-05,1.3951366644584184e-05,3.027039772194566e-06,2.184887111657471e-05
12,120.0,1.2421298542229224e-05,1.042344726043734e-05,2.4931284989519687e-05,2.551374197964992e-05,1.3466015342415307e-05,1.4872877379767838e-05,3.492734510040182e-06,2.2742719440690612e-05
13,130.0,1.279781982644429e-05,1.0949173026251318e-05,2.5765749156062975e-05,2.6225253872370358e-05,1.4285132745537738e-05,1.5654988036277075e-05,3.89006511688027e-06,2.3497458892711826e-05
14,140.0,1.3113810126627538e-05,1.139998197526784e-05,2.648404635952605e-05,2.6792230272742654e-05,1.5004660572603725e-05,1.6323018553467305e-05,4.230205635546031e-06,2.4138919009397128e-05
15,150.0,1.3381926957491345e-05,1.1788761640556523e-05,2.7108588506838522e-05,2.7242023853720798e-05,1.5642011305195167e-05,1.689724374128371e-05,4.523047256030195e-06,2.4689099122426515e-05
16,160.0,1.3611700318141083e-05,1.2128041610259129e-05,2.7655663778639217e-05,2.759666715599801e-05,1.6210115022540275e-05,1.7393409627692048e-05,4.779116569981781e-06,2.516607371005369e-05
17,170.0,1.3810428868838071e-05,1.2428721404481954e-05,2.8140575639558306e-05,2.7873054149294886e-05,1.6721964133588048e-05,1.78252778861268e-05,5.002372129241882e-06,2.5582745747650403e-05
18,180.0,1.3984172003424918e-05,1.2695530730091236e-05,2.8573516067810223e-05,2.808492343188167e-05,1.7185227440525207e-05,1.8203598983774434e-05,5.198232458905618e-06,2.594981842684134e-05
19,190.0,1.413727500550543e-05,1.2933389291004097e-05,2.896246586230257e-05,2.8244357819501018e-05,1.7608068002211e-05,1.85361646125171e-05,5.37352287312263e-06,2.627620892294313e-05
20,200.0,1.427350444584179e-05,1.3149991894698839e-05,2.9314833358453796e-05,2.835897795175474e-05,1.799732189915101e-05,1.883008323112253e-05,5.530322020625461e-06,2.6567744858454875e-05
21,210.0,1.4395890156073721e-05,1.334880749730294e-05,2.963393116465317e-05,2.8435274359732867e-05,1.8356576140165773e-05,1.909100554474937e-05,5.6717503801900366e-06,2.6829918664759488e-05
22,220.0,1.4506685050023286e-05,1.3530414619693265e-05,2.9929452473981173e-05,2.8480709347122567e-05,1.8690141425325185e-05,1.9323451984490702e-05,5.800478143919716e-06,2.706656371317371e-05
23,230.0,1.4607301194571043e-05,1.3697675256725257e-05,3.020278191771238e-05,2.8498673296722843e-05,1.900192798560564e-05,1.953151354932389e-05,5.918585396852998e-06,2.728265474486288e-05
24,240.0,1.4699329839687802e-05,1.3856467444204525e-05,3.045408642316095e-05,2.8493277393885297e-05,1.929511788487099e-05,1.971786059430974e-05,6.026936597745796e-06,2.748014785786517e-05
25,250.0,1.4784575173221726e-05,1.4006476215923406e-05,3.06884274636574e-05,2.84690047608682e-05,1.9570553554897535e-05,1.988522184873327e-05,6.128322808508286e-06,2.7661071504341905e-05
