,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0921389992573222,0.049633057077060554,0.01941987740137184,0.035884887272228244,0.034398027421779595
2,20.0,0.5779348683569221,0.6211235593667197,0.254235294349353,0.3740269397055275,0.3627531678853509
3,30.0,1.6938165544423187,1.854086035587757,0.9839222772383802,1.2580776054366374,1.245931585932227
4,40.0,3.4060589890485957,3.5100806706289913,2.233097542606927,2.6719087798366044,2.649581788102514
5,50.0,5.473684839310583,5.4132939142911205,3.8659368703886527,4.4550453337149465,4.40738269269517
6,60.0,7.689110931009266,7.43515546122958,5.719390058709717,6.434116204171405,6.353649182291088
7,70.0,9.922999170801763,9.485949555511052,7.666346489283385,8.48181395079747,8.367998209438932
8,80.0,12.104895137598096,11.508817125898167,9.62429847638361,10.519348091558918,10.375097953551764
9,90.0,14.200314610097898,13.471013109865519,11.544937435110345,12.502761191446114,12.33211984828536
10,100.0,16.19507732229898,15.355731611291395,13.40232409944261,14.409927232022497,14.216939020458819
11,110.0,18.08596984106639,17.15602549586168,15.184146290751537,16.231561110534972,16.019834103829943
12,120.0,19.875456366344665,18.870759454756687,16.88606766010027,17.965636360188274,17.73823094640208
13,130.0,21.568748948282114,20.5020666645177,18.508269620361975,19.61407183501352,19.37352403095281
14,140.0,23.172207875722606,22.053801364795937,20.05338775437771,21.180806981965453,20.929197597034687
15,150.0,24.69248355597774,23.530617955302468,21.52529715539203,22.67069915153908,22.409730855287258
16,160.0,26.13607035204964,24.937434294864637,22.928405699900285,24.088901395383346,23.819969192979457
17,170.0,27.509088743228514,26.279127453431755,24.267249355658,25.440519852286325,25.164770684012534
18,180.0,28.817193240372887,27.560368890457113,25.546266725036336,26.7304334278566,26.448814757829044
19,190.0,30.065548526734695,28.785542558608494,26.76967974639014,27.963207274757142,27.676506006526022
20,200.0,31.258841460161655,29.95871173985697,27.941436970727626,29.14305995900294,28.85193335837862
21,210.0,32.4013107395339,31.083613953449863,29.06519333048843,30.273860747604527,29.978860956052703
22,220.0,33.496784072338144,32.16367147580732,30.144310745566433,31.359143159397703,31.060736643519625
23,230.0,34.54871726189821,33.20200998966722,31.18187016404186,32.402126650289865,32.10070967716083
24,240.0,35.560232252117814,34.201480907836384,32.18068940686501,33.405741705331444,33.10165270508593
25,250.0,36.53415266213098,35.1646847622527,33.143343473301655,34.37265563713875,34.06618512531911
26,260.0,37.47303618850125,36.09399417361003,34.07218535642631,35.305297599896846,34.99669618171381
27,270.0,38.379203721600675,36.99157560022264,34.969366266350065,36.205882048181856,35.89536690944919
28,280.0,39.254765273461466,37.859409476988354,35.83685467478864,37.07643029482356,36.764190493650545
29,290.0,40.10164293894225,38.69930860063034,36.67645390567624,37.91879006872257,37.60499087228475
30,300.0,40.921591164531584,39.512934759653184,37.489818181641546,38.73465311230653,38.41943956943946
31,310.0,41.716214611298106,40.301813686561076,38.27846714315656,39.52557093208499,39.20907083122215
32,320.0,42.4869838890286,41.0673484502473,39.0437989163214,40.292968850584366,39.97529518079527
33,330.0,43.2352494183703,41.810831423649894,39.78710183483795,41.03815851989696,40.71941152819689
34,340.0,43.96225365308682,42.5334549650327,40.509564933735746,41.762349055916125,41.4426179749356
35,350.0,44.66914186886672,43.236320946856665,41.212287333822026,42.466656944061725,42.14602144926874
36,360.0,45.35697170039706,43.92044925752177,41.896286631333375,43.15211485549116,42.83064629949297
37,370.0,46.02672158559515,44.586785390704414,42.562506399621,43.81967949967872,43.497441961952035
38,380.0,46.679298255293745,45.23620722590017,43.2118229006567,44.470238625995826,44.14728980912144
39,390.0,47.31554338850243,45.86953109278827,43.845051094642294,45.104617274296004,44.78100927199981
40,400.0,47.936239537356,46.48751720173462,44.46295002683869,45.72358336277894,45.39936332048598
41,410.0,48.542115412029474,47.090874513252125,45.06622766191164,46.3278526908667,46.003063375758366
42,420.0,49.133850603801626,47.68026511061681,45.655545228220895,46.91809342527821,46.59277371988894
43,430.0,49.712079814125914,48.25630813219002,46.231521127120715,47.494930129143334,47.169115460103285
44,440.0,50.277396648570566,48.819583313202145,46.79473445592605,48.05894738658338,47.73267009816349
45,450.0,50.83035702679974,49.37063418065995,47.34572818740929,48.61069306869962,48.283982749224634
46,460.0,51.37148225311337,49.909970939900276,47.88501204361202,49.15068128126009,48.82356504914044
47,470.0,51.90126178636369,50.438073086534814,48.41306509725009,49.679395029435426,49.35189778448802
48,480.0,52.420155743108936,50.955391773600674,48.93033813007874,50.19728863060219,49.86943327545927
49,490.0,52.92859716363973,51.46235196011011,49.43725577411456,50.70478990252262,50.37659753816461
50,500.0,53.426994066814984,51.95935436414397,49.934218458562306,51.20230215089187,50.873792249762396
51,510.0,53.91573131648076,52.446777240893475,50.42160418267035,51.69020597743382,51.36139653705331
52,520.0,54.395172319476345,52.92497800371122,50.89977013239368,52.16886092721599,51.83976860680472
53,530.0,54.86566057288296,53.394294704144166,51.36905415670105,52.638606991699575,52.309247233945136
54,540.0,55.32752107600896,53.85504738512386,51.82977611758145,53.099765982125625,52.77015312194965
55,550.0,55.78106162091759,54.307539319863686,52.28223912624922,53.55264278620904,53.222790148104096
56,560.0,56.22657397361379,54.752058147665295,52.72673067659582,53.99752651962051,53.667446504943186
57,570.0,56.6643349567005,55.18887691656833,53.163523685871525,54.434691582504264,54.10439574789257
58,580.0,57.094607443084314,55.61825504171595,53.592877451298016,54.86439863010913,54.53389775807373
59,590.0,57.51764126925851,56.04043918735389,54.01503853058065,55.28689546569094,54.95619962825536
60,600.0,57.93367407576933,56.45566407954987,54.43024155334137,55.70241786290013,55.37153647909168
61,610.0,58.3429320816399,56.864153255955316,54.83870996974608,56.111190324182516,55.78013221203462
62,620.0,58.74563079883991,57.26611975831615,55.24065674202468,56.51342678096866,56.182200204649476
63,630.0,59.141975692210956,57.66176677280895,55.636284983962526,56.90933124089477,56.57794395347969
64,640.0,59.53216278973875,58.05128822280714,56.02578855290022,57.29909838672444,56.967557669073706
65,650.0,59.91637924755427,58.43486931820412,56.40935259839867,57.682914131192135,57.35122682733756
66,660.0,60.294803873582644,58.81268706500953,56.78715407126091,58.060956131559166,57.72912868096775
67,670.0,60.66760761340811,59.18491073859786,57.1593621962381,58.43339426731592,58.10143273433457
68,680.0,61.03495400154352,59.55170232360891,57.5261389115113,58.8003910841119,58.46830118488703
69,690.0,61.396999581003996,59.913216923289305,57.8876392776073,59.162102206721435,58.82988933383627
70,700.0,61.75389429380216,60.26960314076116,58.244011858302635,59.51867672357967,59.186345968631095
71,710.0,62.1057818447154,60.62100343443758,58.595399075740865,59.87025754517595,59.53781371948697
72,720.0,62.45280004050146,60.967554449686254,58.94193754180072,60.216981738397166,59.88442939205214
73,730.0,62.7950811065011,61.30938732858822,59.28375836759474,60.55898083872252,60.22632427806731
74,740.0,63.132751982389,61.64662799947393,59.62098745279087,60.896381141982914,60.56362444574087
75,750.0,63.46593459870679,61.97939744783237,59.953745756303604,61.22930397726408,60.89645101139306
76,760.0,63.794746135653675,62.307811969934704,60.28214954975082,61.557865962390906,61.224920393789425
77,770.0,64.11929926544718,62.63198341053665,60.60631065497754,61.88217924329003,61.54914455246023
78,780.0,64.43970237950951,62.952019385806324,60.9263366668433,62.20235171843502,61.86923121119317
79,790.0,64.7560598015921,63.26802349254,61.242331162301554,62.51848724947366,62.185284067788984
80,800.0,65.06847198786723,63.58009550469118,61.554393896811554,62.83068585902751,62.49740299106208
81,810.0,65.37703571490955,63.88833155811097,61.86262098896026,63.139043916599014,62.80568420601975
82,820.0,65.68184425646368,64.19282432431194,62.16710509413735,63.44365431340641,63.11022046803497
83,830.0,65.98298754975406,64.4936631740436,62.467935568022114,63.744606626958564,63.41110122679573
