,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
0,0.0,-5.556776059077666,-5.641099299711785,-5.680727678837116,-5.666022170765978,-5.668527654496429
1,10.0,-5.5567805527031435,-5.641100094086782,-5.680727277936168,-5.666022133602484,-5.668528391179013
2,20.0,-5.556821121820276,-5.641134349658331,-5.680731642964475,-5.666035553747439,-5.668545218895172
3,30.0,-5.556959565971475,-5.641279223741543,-5.680776753051749,-5.666109468581832,-5.668628144585175
4,40.0,-5.557266317481947,-5.641589183837153,-5.680920616082916,-5.666305391620837,-5.668837787230671
5,50.0,-5.5577889940522445,-5.642096105532335,-5.68121418384979,-5.666672875560265,-5.669220522505407
6,60.0,-5.558549612340611,-5.642816904412992,-5.681690232787536,-5.667241455267071,-5.669803766925052
7,70.0,-5.559553086222815,-5.643757672016056,-5.682365153705547,-5.668024138249164,-5.670599732428197
8,80.0,-5.5607948592178875,-5.644917258467047,-5.683244084005718,-5.669023180174356,-5.671610624564548
9,90.0,-5.5622657143063545,-5.646290139603361,-5.6843253552127955,-5.670234620950123,-5.672832744526229
10,100.0,-5.563954453241201,-5.647868436584836,-5.685603511332491,-5.6716512501889245,-5.6742592391092925
11,110.0,-5.565849380970971,-5.649643192996673,-5.687071179882712,-5.6732643572928945,-5.675881739877346
12,120.0,-5.567939059143383,-5.651605150553202,-5.688720179526825,-5.675064720676191,-5.677691346067228
13,130.0,-5.57021263188075,-5.653745189899118,-5.690542149573166,-5.677043191332447,-5.679679163913717
14,140.0,-5.572659963244864,-5.656054565539864,-5.692528901645532,-5.679190960322757,-5.681836604859191
15,150.0,-5.575271720524485,-5.658525026052948,-5.694672601837356,-5.6814997105735445,-5.684155534408007
16,160.0,-5.578039293403875,-5.661148852127875,-5.696965861059976,-5.683961655418054,-5.686628310877581
17,170.0,-5.580954819184107,-5.663918862512901,-5.699401754494208,-5.686569565309994,-5.68924783356875
18,180.0,-5.584011039026463,-5.666828398949639,-5.701973837596401,-5.689316732750613,-5.6920074987295655
19,190.0,-5.587201315433646,-5.669871289444472,-5.704676112873294,-5.692196959230826,-5.694901194208679
20,200.0,-5.590519533303595,-5.673041815793377,-5.707503011453095,-5.695204506419451,-5.697923240837918
21,210.0,-5.593960054078887,-5.676334683446615,-5.710449361863194,-5.698334056786241,-5.701068392771191
22,220.0,-5.597517704274898,-5.679744971801568,-5.713510356363409,-5.701580679341118,-5.704331773859094
23,230.0,-5.601187619518287,-5.683268118163657,-5.716681525116206,-5.704939801413403,-5.70770885867089
24,240.0,-5.604965302485316,-5.686899875723581,-5.719958703529856,-5.7084071863806125,-5.711195431264389
25,250.0,-5.6088473175654725,-5.690636283297465,-5.723338007933085,-5.711978865087787,-5.714787580711966
26,260.0,-5.612827901764176,-5.694473649153134,-5.726815811539351,-5.715651134032603,-5.718481630105141
27,270.0,-5.616905574670496,-5.698408522967404,-5.730388720810716,-5.719420573272896,-5.722274175700196
28,280.0,-5.621074102223045,-5.7024376632023,-5.734053557219598,-5.723283942010529,-5.726162007459428
29,290.0,-5.625335211652869,-5.706558046992976,-5.737807338667181,-5.727238216547187,-5.730142120031069
30,300.0,-5.629681953317667,-5.710766825016981,-5.741647263206504,-5.731280562736205,-5.734211702688412
31,310.0,-5.634112248433112,-5.71506131702096,-5.745570692012241,-5.735408310056725,-5.73836810476369
32,320.0,-5.638623805084235,-5.719438996270911,-5.749575141026172,-5.739618945198664,-5.742608820026381
33,330.0,-5.643214022872592,-5.723897473800086,-5.753658262547594,-5.74391009081236,-5.746931503938843
34,340.0,-5.647880563648634,-5.7284345160377805,-5.7578178414441785,-5.748279521823144,-5.7513339177132
35,350.0,-5.652621186463166,-5.733047993438193,-5.762051779901221,-5.752725104784215,-5.755813975526074
36,360.0,-5.657433756894563,-5.737735877338777,-5.76635808929919,-5.757244845132819,-5.760369670256058
37,370.0,-5.662316245847068,-5.742496267008866,-5.770734885060111,-5.7618368387183585,-5.76499911124596
38,380.0,-5.667266713508719,-5.74732733989603,-5.7751803766345,-5.766499283198319,-5.769700517166067
39,390.0,-5.672283315128513,-5.752227365833043,-5.779692863136454,-5.771230459991247,-5.7744721711260105
40,400.0,-5.677364309409078,-5.7571946985833184,-5.784270723331395,-5.77602873969053,-5.779312441170014
41,410.0,-5.682507992145937,-5.762227780179963,-5.78891241335473,-5.780892549398215,-5.784219798539511
42,420.0,-5.6877127652861885,-5.767325121327732,-5.793616462648726,-5.78582045366276,-5.789192752353831
43,430.0,-5.692977077067115,-5.77248528016059,-5.798381467885164,-5.790810986370645,-5.7942299315999835
44,440.0,-5.698299459645588,-5.777706901899972,-5.803206084459399,-5.795862819950156,-5.79932992113715
45,450.0,-5.703678474728954,-5.782988685283514,-5.8080890301443375,-5.80097465833683,-5.804491525239605
46,460.0,-5.709112768838919,-5.788329370537734,-5.813029077073222,-5.806145258083281,-5.809713414021991
47,470.0,-5.7146010235890135,-5.793727771256639,-5.8180250500986554,-5.811373452973346,-5.814994451785164
48,480.0,-5.720141975981417,-5.7991827270215675,-5.82307582209382,-5.816658070222075,-5.820333557612463
49,490.0,-5.725734405924855,-5.804693155929204,-5.828180312269588,-5.821998067812522,-5.825729575573509
50,500.0,-5.731377139191233,-5.810257996576992,-5.8333374824856215,-5.8273923929288465,-5.831181512273769
51,510.0,-5.737069045417352,-5.815876197386622,-5.838546337923243,-5.832839973330947,-5.836688291102096
52,520.0,-5.742809033143094,-5.821546825790027,-5.843805923026917,-5.838339922795315,-5.8422490422869435
53,530.0,-5.7485960551713715,-5.827268924709438,-5.849115316749155,-5.843891276334465,-5.847862732889063
54,540.0,-5.754429092197377,-5.833041584205393,-5.854473633222255,-5.849493104631737,-5.853528574444056
55,550.0,-5.760307158281016,-5.8388638998477935,-5.859880022228916,-5.855144631360505,-5.859245629719131
56,560.0,-5.766229308191135,-5.844735079658387,-5.865333666571734,-5.8608449152366875,-5.865013146826693
57,570.0,-5.772194634336954,-5.850654263694641,-5.870833773974281,-5.8665932372397736,-5.870830181070447
58,580.0,-5.778202243237165,-5.856620715442478,-5.876379585403358,-5.872388847453409,-5.8766961793171015
59,590.0,-5.784251287645365,-5.862633605481998,-5.881970368648132,-5.8782309124391565,-5.882610157084555
60,600.0,-5.790340942654019,-5.868692366198542,-5.8876054168073715,-5.884118712125937,-5.888571671978485
61,610.0,-5.796470418552605,-5.874796019864468,-5.893284049599023,-5.890051537231753,-5.894579609774394
62,620.0,-5.802638938820382,-5.880944041302295,-5.899005607639945,-5.896028846214541,-5.900633675886304
63,630.0,-5.808845777405182,-5.887135709181759,-5.904769461863547,-5.90204981401763,-5.906732907005323
64,640.0,-5.8150902086715615,-5.893370370507256,-5.910574996822572,-5.908113923996311,-5.912876950105289
65,650.0,-5.82137155611572,-5.8996475380562625,-5.9164216256591,-5.914220560562687,-5.919065135992539
66,660.0,-5.827689161263328,-5.905966446145325,-5.922308778647879,-5.920369042591634,-5.925296807511401
67,670.0,-5.834042371215192,-5.91232665692315,-5.928235909696191,-5.926558842451963,-5.931570980830826
68,680.0,-5.840430589501869,-5.91872737940912,-5.934202487120701,-5.9327893778656575,-5.937888085609219
69,690.0,-5.846853228373101,-5.925168274923398,-5.94020800297934,-5.939060183624971,-5.944246554989037
70,700.0,-5.853309715308608,-5.931648616535441,-5.9462519639164375,-5.94537060825442,-5.950646626950066
71,710.0,-5.8597995245770225,-5.938167953436108,-5.952333899067755,-5.9517202018662925,-5.957087073422414
72,720.0,-5.8663221313493725,-5.944725897280926,-5.958453349960268,-5.95810865824031,-5.963567504763985
73,730.0,-5.872877041697482,-5.9513217611508935,-5.964609882066503,-5.96453509231842,-5.970088459842748
74,740.0,-5.879463772238827,-5.957955082881845,-5.970803068559837,-5.970999439747592,-5.976651206717776
75,750.0,-5.886081890232922,-5.964625469867664,-5.97703250839731,-5.977500757747447,-5.983238891707357
76,760.0,-5.892730955846389,-5.971332617284464,-5.983297810122547,-5.984039107839371,-5.9898500283564955
