,temperature,oqmd-756635 a=8.0560
0,0.0,0.0
1,10.0,0.35651546858387423
2,20.0,1.799154256368758
3,30.0,4.145866098934603
4,40.0,6.972190932034411
5,50.0,9.775511789451983
6,60.0,12.262785264861703
7,70.0,14.346038757472957
8,80.0,16.044878695038463
9,90.0,17.41685775937775
10,100.0,18.524302936411978
11,110.0,19.42212014048718
12,120.0,20.154961256733255
13,130.0,20.757895603754296
14,140.0,21.25807453295011
15,150.0,21.67643755918277
16,160.0,22.02916137736651
17,170.0,22.328803237177898
18,180.0,22.585173809676313
19,190.0,22.805993916632616
20,200.0,22.997386197558864
21,210.0,23.16424333810449
22,220.0,23.310504800504013
23,230.0,23.43936587948704
24,240.0,23.553436619997377
25,250.0,23.654863441239694
26,260.0,23.74542287286767
27,270.0,23.826594309008357
28,280.0,23.899616872253937
29,290.0,23.965534162720832
30,300.0,24.025229707696973
31,310.0,24.079455225066273
32,320.0,24.128853296861454
33,330.0,24.17397566674215
34,340.0,24.215298090266675
35,350.0,24.253232453311828
36,360.0,24.288136712969376
37,370.0,24.320323093062044
38,380.0,24.35006487313621
39,390.0,24.377602038143873
40,400.0,24.403146000681875
41,410.0,24.426883564655753
42,420.0,24.448980265647783
43,430.0,24.469583196891787
44,440.0,24.488823408935907
45,450.0,24.5068179545578
46,460.0,24.52367163733026
47,470.0,24.53947851169474
48,480.0,24.554323173913676
49,490.0,24.56828187643051
50,500.0,24.58142349259927
51,510.0,24.593810354229294
52,520.0,24.60549898067412
53,530.0,24.616540715174914
54,540.0,24.62698228164856
55,550.0,24.636866273053823
56,560.0,24.64623158074732
57,570.0,24.655113772816847
58,580.0,24.663545428181777
59,590.0,24.67155643226373
60,600.0,24.679174239176152
61,610.0,24.68642410469208
62,620.0,24.69332929364101
63,630.0,24.699911264885028
64,640.0,24.706189836598593
65,650.0,24.712183334202944
66,660.0,24.717908723004854
67,670.0,24.723381727313566
68,680.0,24.72861693758673
69,690.0,24.73362790695862
70,700.0,24.738427238332996
71,710.0,24.74302666307915
72,720.0,24.74743711223952
73,730.0,24.75166878105506
74,740.0,24.75573118751138
75,750.0,24.759633225528844
76,760.0,24.76338321335229
77,770.0,24.766988937622898
78,780.0,24.770457693573533
79,790.0,24.773796321721623
80,800.0,24.777011241416844
81,810.0,24.780108481533194
82,820.0,24.78309370859331
83,830.0,24.785972252554
84,840.0,24.788749130484085
85,850.0,24.791429068322344
86,860.0,24.794016520891102
87,870.0,24.796515690326526
88,880.0,24.798930543065435
89,890.0,24.80126482551457
90,900.0,24.803522078520945
91,910.0,24.805705650745164
92,920.0,24.807818711028855
93,930.0,24.80986425984939
94,940.0,24.81184513992893
95,950.0,24.81376404607345
96,960.0,24.815623534306035
97,970.0,24.8174260303461
98,980.0,24.81917383749419
99,990.0,24.820869143963527
100,1000.0,24.82251402970713
