,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.547706203752547e-07,3.125887612514935e-06,9.354532585409047e-08,4.096658034259873e-08,2.78617559658636e-06,0.00014897560771410132,2.1736086568538718e-05,-7.203979825744802e-08
2,20.0,7.351030165286145e-07,8.153281345388704e-06,5.307252199805817e-07,2.4155408372631776e-07,6.5830027062522445e-06,0.0003347614123401707,5.190569384052121e-05,-8.564857501947988e-07
3,30.0,1.9680020450439116e-06,1.403213835207394e-05,1.5195180236552396e-06,7.98775707686307e-07,9.647741796773959e-06,0.0005595346107986526,8.189628386894539e-05,-2.1973950350223763e-06
4,40.0,3.6595568086198173e-06,1.950666531648374e-05,2.918234827662036e-06,1.7110524297788702e-06,1.156199846096749e-05,0.0007756963675853033,0.00010696299541749761,-3.334546452941934e-06
5,50.0,5.428603607362473e-06,2.3879984313706632e-05,4.403448098843705e-06,2.7676909888606127e-06,1.2723683693212355e-05,0.0009757445364382282,0.00012740365025387595,-4.024665238272757e-06
6,60.0,7.020994366441664e-06,2.705693975424178e-05,5.749964463132836e-06,3.7731011625183424e-06,1.3419418011504921e-05,0.0011303312904583484,0.00014394058647071537,-4.352469594892682e-06
7,70.0,8.349544625697106e-06,2.922392070928575e-05,6.877246799466849e-06,4.638668735939062e-06,1.3802943281892914e-05,0.0012629062125097752,0.00015619763530459423,-4.441892120629293e-06
8,80.0,9.420180752043764e-06,3.062041246741415e-05,7.787041811862632e-06,5.349460793332559e-06,1.3968671801182793e-05,0.001324118552124024,0.00016774226635382048,-4.384816190560019e-06
9,90.0,1.0271953351517668e-05,3.1453681790380526e-05,8.511487372449719e-06,5.9222201690393765e-06,1.3980057706086855e-05,0.0012857798318046414,0.00017706846259227054,-4.239763870005594e-06
10,100.0,1.0948238301008474e-05,3.188189382323018e-05,9.087385990384462e-06,6.381166423192863e-06,1.3881530521038622e-05,0.0012048829400664032,0.00018263038136097923,-4.043709417432222e-06
11,110.0,1.1487100005348729e-05,3.202064495584371e-05,9.546672647451349e-06,6.749400135602722e-06,1.3706369078993639e-05,0.0010862101574375903,0.00018737730646264938,-3.819103828567026e-06
12,120.0,1.1919391777257746e-05,3.195276414237455e-05,9.915243279787092e-06,7.046459345124935e-06,1.3477463093748924e-05,0.0009544418627628378,0.0001907829355094035,-3.5799819963517854e-06
13,130.0,1.2268370642421963e-05,3.173632781861818e-05,1.0213267514604693e-05,7.287845253247676e-06,1.3211801500938792e-05,0.0008251313904900585,0.0001932542062466334,-3.3349477412173257e-06
14,140.0,1.255192790068429e-05,3.1413558917120606e-05,1.0455964945834873e-05,7.485284672699674e-06,1.2920982930975728e-05,0.0007051772067729324,0.00019457159176438344,-3.089296487702927e-06
15,150.0,1.278395334581874e-05,3.101475742026724e-05,1.0655095202092693e-05,7.647744098750421e-06,1.2613781121182294e-05,0.0005991541774736452,0.0001949699030208484,-2.8462370528048207e-06
16,160.0,1.2974978081743025e-05,3.0561731902539674e-05,1.0819328999385102e-05,7.782509181989037e-06,1.2297325734880601e-05,0.0005081094762696973,0.00019459375791751237,-2.607911821269617e-06
17,170.0,1.3133063413574885e-05,3.0070639437226877e-05,1.0955503726774791e-05,7.894820923697167e-06,1.1975591130629016e-05,0.00043252570018107996,0.00019350621510063378,-2.375584445515454e-06
18,180.0,1.3264118696404258e-05,2.9553116308410538e-05,1.1069197753272649e-05,7.988892083839798e-06,1.1652071470893283e-05,0.00036891321043815953,0.0001918003570976408,-2.1500654692551237e-06
19,190.0,1.3373329510774696e-05,2.9018440998165952e-05,1.1164355406924499e-05,8.068263388932902e-06,1.132914717010957e-05,0.00031540141794160546,0.00018957191177802928,-1.93143549466209e-06
20,200.0,1.3464469170118763e-05,2.8473206703388408e-05,1.1244033807786451e-05,8.135132765745296e-06,1.1008795490236461e-05,0.00027143498596577883,0.00018686809572110062,-1.719802457295143e-06
21,210.0,1.3540576711552179e-05,2.7921879945293614e-05,1.1311162519604076e-05,8.191712755416216e-06,1.0691890604827912e-05,0.00023447757293283567,0.00018378052594079214,-1.515301757626595e-06
22,220.0,1.3604142149190932e-05,2.7368965972349716e-05,1.1367638070490843e-05,8.239808483625202e-06,1.0379146581826211e-05,0.0002037052860180811,0.00018037013007571011,-1.317565091758368e-06
23,230.0,1.3657007407661066e-05,2.6817264531898662e-05,1.1415123057927856e-05,8.280790176711705e-06,1.0071743797561234e-05,0.00017809421723043127,0.00017668688196261124,-1.1266260171129372e-06
24,240.0,1.3700932576426987e-05,2.626836006749243e-05,1.1455092611708993e-05,8.315646374605565e-06,9.770654716161634e-06,0.00015648699799935035,0.0001727743548202471,-9.421841539017322e-07
25,250.0,1.3737209781235749e-05,2.5724111552000747e-05,1.1488395869641063e-05,8.345066451419502e-06,9.475492118210474e-06,0.0001381256738078691,0.0001686821698358534,-7.637750712998914e-07
26,260.0,1.376671751137524e-05,2.5186139958329894e-05,1.1516337678538683e-05,8.370115275993288e-06,9.184947439186217e-06,0.00012243154950541398,0.00016446511576608333,-5.912456016542207e-07
27,270.0,1.3790628215130898e-05,2.4655282006421945e-05,1.1539458024489458e-05,8.391288252476314e-06,8.902052660063847e-06,0.00010886807335203578,0.0001601495669784233,-4.245082409203546e-07
28,280.0,1.3809727509028895e-05,2.4132045512888148e-05,1.1558278966027541e-05,8.409171406442766e-06,8.625434987479641e-06,9.739788502825824e-05,0.00015578021683006874,-2.632536365249813e-07
29,290.0,1.3824276210700339e-05,2.3616990299825103e-05,1.157356546878967e-05,8.42421963242833e-06,8.354611403554629e-06,8.748034638897943e-05,0.0001513852143687464,-1.0704768982295559e-07
30,300.0,1.3835114301094242e-05,2.311065131040543e-05,1.1585642777757983e-05,8.436418394550412e-06,8.089913444409306e-06,7.88269788876536e-05,0.00014696235052160064,4.4144652469421455e-08
31,310.0,1.3842821884966257e-05,2.2612845895465984e-05,1.1594971872312909e-05,8.446443417330577e-06,7.830948717058047e-06,7.144347932754466e-05,0.00014257288643445615,1.9048663544227103e-07
32,320.0,1.3847446353278408e-05,2.2123915765551194e-05,1.1601881955452334e-05,8.454649194290916e-06,7.579063352506493e-06,6.467178115263717e-05,0.00013824188274894617,3.326753751102929e-07
33,330.0,1.3849426460914084e-05,2.1644397271921202e-05,1.1606575217746333e-05,8.46109870299627e-06,7.331441520418054e-06,5.858723046972401e-05,0.00013395359491928622,4.704488228421171e-07
34,340.0,1.3849146925311551e-05,2.1173682247531238e-05,1.1609288375537913e-05,8.46591616785451e-06,7.090901854170926e-06,5.3793154015528885e-05,0.00012973364761037712,6.041287436034856e-07
35,350.0,1.3846867824974914e-05,2.071213112198318e-05,1.1610239561652983e-05,8.46942221592682e-06,6.856418219648169e-06,4.9448737460232554e-05,0.0001256224461459041,7.339140780422863e-07
36,360.0,1.3842736991898479e-05,2.025948098708837e-05,1.1609843627773501e-05,8.471595914682228e-06,6.626655323563715e-06,4.518853052514665e-05,0.00012158478554448105,8.596825409202169e-07
37,370.0,1.3836855596480408e-05,1.9815608262856593e-05,1.160796623383512e-05,8.47271680589784e-06,6.402955603936199e-06,4.163473880012662e-05,0.00011761982583555753,9.822095982348862e-07
38,380.0,1.3829583304011611e-05,1.9380439865129906e-05,1.160475453015531e-05,8.47291661722019e-06,6.184006269221371e-06,3.847202504878981e-05,0.00011376756936839478,1.1014147482827194e-06
39,390.0,1.382092938345712e-05,1.8954079624878494e-05,1.1600571815992269e-05,8.47213090523187e-06,5.9699266187482986e-06,3.5552499350109704e-05,0.00011002504277413428,1.2169461609191562e-06
40,400.0,1.3811207131485172e-05,1.853614439672168e-05,1.159530557667919e-05,8.470584024915047e-06,5.7616609004592345e-06,3.288000761696268e-05,0.00010640311617705915,1.3294822365679058e-06
41,410.0,1.3800152472673898e-05,1.812661090606056e-05,1.1589113733181674e-05,8.468207844271691e-06,5.557455266945375e-06,3.0615566374631125e-05,0.0001028905465449832,1.439131932570674e-06
42,420.0,1.3788040349320025e-05,1.7725669977060887e-05,1.158202519528723e-05,8.465284504909682e-06,5.3581475898307175e-06,2.85780812898758e-05,9.947499562072007e-05,1.5459580166414943e-06
43,430.0,1.3775260030193886e-05,1.733218460391495e-05,1.1574237166974629e-05,8.46173700595999e-06,5.164416978105266e-06,2.646974453199433e-05,9.61875853089115e-05,1.6500031407580875e-06
44,440.0,1.3761509598148447e-05,1.694658038605495e-05,1.1565810036911891e-05,8.457601364542384e-06,4.974540382814423e-06,2.4840397316499843e-05,9.305966175145167e-05,1.7509400348666375e-06
45,450.0,1.3747057563912473e-05,1.6568645234636772e-05,1.1556723698097621e-05,8.453079154656586e-06,4.7884619968967646e-06,2.3332576075902407e-05,8.995647140403101e-05,1.8494312929187938e-06
46,460.0,1.373198021337703e-05,1.6198418548793266e-05,1.1546991530507292e-05,8.447961045553992e-06,4.605714650115601e-06,2.1737745479553324e-05,8.696499196455507e-05,1.9459545795428975e-06
47,470.0,1.3715983563855382e-05,1.5835572418209194e-05,1.1536768196198428e-05,8.44237315128904e-06,4.4294699835738375e-06,2.046766219342596e-05,8.418675537023383e-05,2.040037424683881e-06
48,480.0,1.3699596490605802e-05,1.547944903884099e-05,1.1526047214137023e-05,8.436568882753501e-06,4.256787089252132e-06,1.937735403287415e-05,8.142017166034859e-05,2.13122519269293e-06
49,490.0,1.3682700584474118e-05,1.5131400864628277e-05,1.1514875604791459e-05,8.430300479282112e-06,4.087726184021656e-06,1.8059777575945548e-05,7.877091220846246e-05,2.2206796186000446e-06
50,500.0,1.36649987886949e-05,1.4790657095138567e-05,1.1503329330870137e-05,8.423782729561105e-06,3.922131717491106e-06,1.691813074492715e-05,7.621797649650993e-05,2.3081226461064023e-06
51,510.0,1.3647126062366055e-05,1.4454744925707811e-05,1.1491319609952936e-05,8.416995195278976e-06,3.7603333971854982e-06,1.6118476820594385e-05,7.373944527802328e-05,2.393209330702282e-06
52,520.0,1.3628767010695374e-05,1.41256214353746e-05,1.1479021521863831e-05,8.4098345652264e-06,3.6031420373574058e-06,1.5211206308675051e-05,7.141320488508611e-05,2.476317671021265e-06
