,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.34807579010810363,0.3228516617307279,0.04598425453980115,0.12984336612172392,0.15525496587138587
2,20.0,1.888702177101947,2.134614059664372,0.7862605853487017,1.1673707472097352,1.2754977639138112
3,30.0,4.871760386974035,4.778516513679747,2.858464907574241,3.531602781186002,3.6679004816333447
4,40.0,8.333445489953652,7.601566742337906,5.777727956133538,6.621248191502409,6.68036397259991
5,50.0,11.478949796820098,10.318011884106179,8.803383518698006,9.70140182579433,9.673101576601969
6,60.0,14.059210089719038,12.734260852701626,11.512944410273118,12.394702879077824,12.314686090524718
7,70.0,16.09466807911635,14.77897540001197,13.778747437963927,14.612833985411655,14.516096099565784
8,80.0,17.682460197478484,16.463856810666567,15.618353139854278,16.394708838300765,16.304319375692035
9,90.0,18.920347209178484,17.837665238900886,17.096865917017716,17.817920091301048,17.747248644602553
10,100.0,19.894206402851704,18.955464864055834,18.285180871516204,18.957243553324897,18.911733306733996
11,110.0,20.669629767526068,19.86839311065193,19.245381552393674,19.874244766061324,19.858233667330868
12,120.0,21.29176670147593,20.618749196350063,20.026940172891116,20.621699747635454,20.633785543309976
13,130.0,21.79471964965682,21.24002210150583,20.668775575636516,21.235260642342205,21.275996235056226
14,140.0,22.21057814210608,21.75927154449501,21.200480840287938,21.745275701920793,21.813807345793816
15,150.0,22.55089349426918,22.196304194937042,21.645392243306095,22.171560306047517,22.26597034920087
16,160.0,22.84046947075666,22.567440401514904,22.019388179171564,22.533591370215365,22.65418640188291
17,170.0,23.077366601617737,22.88578350226902,22.338532610586405,22.841742248344516,22.986891555204302
18,180.0,23.282100021483437,23.160093076203207,22.610957078664832,23.108856120697467,23.277541689306315
19,190.0,23.454515802522895,23.3984909309189,22.846223297009402,23.34071772184683,23.529620607702654
20,200.0,23.600887172420347,23.608297055402982,23.050712994404034,23.543048585064263,23.755726674728276
21,210.0,23.732683593805923,23.791702751607424,23.229107596998748,23.721087157263685,23.95551093195172
22,220.0,23.830261267918154,23.956127566052277,23.38645273248444,23.880031719039984,24.1356460516676
23,230.0,23.915425076856774,24.102605831953884,23.525282115833498,24.02531170545803,24.297134166459394
24,240.0,24.15965923401374,24.23327392027114,23.64879837270741,24.15077335454754,24.44789759454052
25,250.0,23.776199745430453,24.352498115714674,23.75933518249542,24.263720908931724,24.579640117672614
26,260.0,24.355868866037024,24.46104301305328,23.858398822621776,24.376336159561074,24.708955713279924
27,270.0,23.668594264599147,24.557397504442484,23.947989564439123,24.469625432503626,24.823051462426463
28,280.0,25.011836040083395,24.65027631912114,24.029311028390854,24.55902825991942,24.9305006290618
29,290.0,23.960552939728984,24.733381160886534,24.103494561627375,24.6431205429719,25.03441286608385
30,300.0,24.185061950470793,24.810440496627276,24.170825271020828,24.719884577111678,25.130416337570036
31,310.0,24.305708118758634,24.881697139088526,24.23352593056332,24.79213784439473,25.218471527470314
32,320.0,24.28688174817249,24.94673128338676,24.29039235249941,24.857869791344367,25.308086991930857
33,330.0,24.30137580421819,25.01514372727553,24.344165017756005,24.92621046869078,25.386130648626747
34,340.0,24.30263701348438,25.074580187834698,24.393678185240955,24.981672256512336,25.471152288983486
35,350.0,24.29662869172581,25.12699079797482,24.43958474728785,25.042865741436774,25.542501203033908
36,360.0,24.28601693247823,25.184690953222155,24.483255325617424,25.096974421919583,25.615572080809116
37,370.0,24.268123511512893,25.23362187546209,24.524126846902167,25.150683627504836,25.69118826406403
