,temperature,oqmd-756636 a=5.4888
0,0.0,0.0
1,10.0,9.182949085468223e-07
2,20.0,3.7854342261875683e-06
3,30.0,8.340673583815718e-06
4,40.0,1.3136784637672609e-05
5,50.0,1.7347088069938534e-05
6,60.0,2.0718300568260822e-05
7,70.0,2.3283485054456098e-05
8,80.0,2.517747268352853e-05
9,90.0,2.6545060300433216e-05
10,100.0,2.7512038567789716e-05
11,110.0,2.8176749409464426e-05
12,120.0,2.861246224355039e-05
13,130.0,2.8874871131827882e-05
14,140.0,2.9004421857638908e-05
15,150.0,2.9030668813058475e-05
16,160.0,2.897865008776775e-05
17,170.0,2.886421846196094e-05
18,180.0,2.8699992068318314e-05
19,190.0,2.8498120918902448e-05
20,200.0,2.826567460469291e-05
21,210.0,2.8008148002622256e-05
22,220.0,2.7731697842520812e-05
23,230.0,2.743965875358858e-05
24,240.0,2.713474717655365e-05
25,250.0,2.68207582613567e-05
26,260.0,2.6498923470026776e-05
27,270.0,2.617101809182399e-05
28,280.0,2.583896265023524e-05
29,290.0,2.5503317410341967e-05
30,300.0,2.5165168164481032e-05
31,310.0,2.4826335947892313e-05
32,320.0,2.4487900702301495e-05
33,330.0,2.4146999302545354e-05
34,340.0,2.380773434629605e-05
35,350.0,2.3468448744230322e-05
36,360.0,2.3133052610567653e-05
37,370.0,2.2797888593124282e-05
38,380.0,2.2460721977655352e-05
39,390.0,2.213118447059659e-05
40,400.0,2.180149112396075e-05
41,410.0,2.1475749809855552e-05
42,420.0,2.115072888213146e-05
43,430.0,2.0825504471076323e-05
44,440.0,2.0507281156257088e-05
45,450.0,2.0194084588204713e-05
46,460.0,1.9884478260581608e-05
47,470.0,1.95730658281853e-05
48,480.0,1.9261363950021586e-05
49,490.0,1.8961826061421608e-05
50,500.0,1.865899370465059e-05
51,510.0,1.8361118314172776e-05
52,520.0,1.8074775576128385e-05
53,530.0,1.778098196363769e-05
54,540.0,1.749457400026817e-05
55,550.0,1.7211604259980247e-05
56,560.0,1.6930037640500717e-05
57,570.0,1.6655147020799973e-05
58,580.0,1.6386896408780563e-05
59,590.0,1.61116004108744e-05
60,600.0,1.5844865838964595e-05
61,610.0,1.5582775701520508e-05
62,620.0,1.5328112879964957e-05
63,630.0,1.5063709811895221e-05
64,640.0,1.4820323260463448e-05
65,650.0,1.4566230920035578e-05
66,660.0,1.4307226822895861e-05
67,670.0,1.408581352345248e-05
68,680.0,1.3820510760657487e-05
69,690.0,1.3597083307480582e-05
70,700.0,1.340531155197493e-05
71,710.0,1.3120189318406226e-05
72,720.0,1.2879871382356958e-05
73,730.0,1.2711706888314659e-05
74,740.0,1.2460335186838113e-05
75,750.0,1.2231344431479518e-05
76,760.0,1.203403175283287e-05
77,770.0,1.1840049826396308e-05
78,780.0,1.1616558189609472e-05
79,790.0,1.1385989956247006e-05
80,800.0,1.1191078571354064e-05
81,810.0,1.0862900759279982e-05
82,820.0,1.0785866252115752e-05
83,830.0,1.0778406900999522e-05
84,840.0,1.0429921781780025e-05
85,850.0,1.0239677498468093e-05
86,860.0,1.0027177550518896e-05
87,870.0,9.704756398213579e-06
88,880.0,2.677684597957421e-05
89,890.0,3.4928579197447716e-05
90,900.0,1.4684477929294222e-07
91,910.0,-1.4606312100075873e-05
92,920.0,-4.893840100834486e-07
93,930.0,4.848256715451849e-06
94,940.0,1.0347026496288412e-05
95,950.0,1.087792031555102e-05
96,960.0,8.727667193156645e-06
97,970.0,7.795887046222695e-06
98,980.0,7.354228701343168e-06
99,990.0,7.942407898396867e-06
100,1000.0,
