calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6e6b1157-cbce-4e4a-8c35-de93218509f2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--111,111,1163.08
c12300b4-9c08-4b1e-87e6-42aae9dff760,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--332,332,1277.69
67c44d76-71ad-458b-a0f0-9caaa5314f74,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--322,322,1288.90
9bbc7474-9037-43e6-a018-4437720d6cbb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--100,100,1311.29
e6706215-466d-4685-bb7d-80332f73ddeb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--221,221,1326.67
dc943148-8aaf-4f49-9c9e-ad01ab555c82,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--211,211,1348.12
b3539538-4bc9-4ab0-9550-fd0d19ea7cd6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--331,331,1364.98
6f4d3c56-a751-41de-8a6a-ff8f1bb1ddd6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--311,311,1386.24
df9625f8-4e21-4d4c-a424-885131fecfcc,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--110,110,1392.33
be73a855-c14b-44b6-bacc-ee7311abb08f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--321,321,1413.71
24d79673-0ae7-4cf0-be5b-3ca502a8dcda,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--310,310,1451.39
a5f2b313-cac9-45d1-b45a-cb11099740f8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--320,320,1455.73
6043ba3e-c245-4b8b-bfb4-54396526b5b4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--210,210,1468.42
2176811b-367c-4963-8041-c67f0d1d27f1,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--110,110,1189.91
df222b88-fa88-442f-84da-f00fc6b2aa30,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--322,322,1214.17
78431c54-1e23-4986-a9e5-18c3dd9feb98,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--310,310,1220.48
447fbf6e-071c-4e29-9173-bd028d1d610f,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--332,332,1221.18
e618c4b1-1d80-40a6-b54c-b145631dad5e,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--221,221,1236.17
88f1cdc6-20c4-412a-80eb-22f2f9a5c173,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--210,210,1242.62
3a85ea16-92f5-444b-a898-33c38264cf88,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--311,311,1242.99
c46dd047-4a30-4a84-902f-8bd4c1ab2891,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--100,100,1335.54
a039071b-f58c-42a4-830a-eaee804ec80e,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--111,111,1408.00
6cd7df9f-8036-4647-9f55-0cf532c3a5db,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--321,321,287.89
ab6fc226-8d3d-484f-b5be-c176ae4a8aa0,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--320,320,550.28
d9928003-3fc4-42ea-b32d-a8e7b87b2815,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--211,211,602.63
04851444-c33d-4b53-8dc3-b28b8649172d,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--331,331,649.73
42b5c740-733e-4f98-9447-ca36aa93e468,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308031618314,A3'--alpha-La--double-hcp--0001,0001,1152.34
35c5b2d9-ced8-409d-ab6f-646bf919daad,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308031618314,A3'--alpha-La--double-hcp--1012-2,1012-2,1249.28
dc83e53e-c54e-41dd-b506-caee081942d9,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308031618314,A3'--alpha-La--double-hcp--2021-1,2021-1,1255.15
881a8125-2aff-4323-bf01-70d590d72f42,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308031618314,A3'--alpha-La--double-hcp--1011-1,1011-1,1269.70
ce86a2a8-c538-424b-9cd4-26c2d297b8c5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308031618314,A3'--alpha-La--double-hcp--2021-2,2021-2,1347.90
5397ded4-bd39-4f6b-91b7-82adf2de4714,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308031618314,A3'--alpha-La--double-hcp--1120,1120,1384.38
f96f8bf5-b9e2-4a6f-b08d-275aa56309cc,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308031618314,A3'--alpha-La--double-hcp--2131-1,2131-1,1398.31
5277dc6f-e95c-4d66-8103-772038503d6e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308031618314,A3'--alpha-La--double-hcp--1010,1010,1406.55
e5db1e48-cbdc-432d-9470-f822266c1a9f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308031618314,A3'--alpha-La--double-hcp--2241,2241,1411.61
