,temperature,oqmd-756635 a=8.0560
0,0.0,0.0
1,10.0,0.3786012934245542
2,20.0,1.814370401005421
3,30.0,4.15145803351388
4,40.0,6.971174060505594
5,50.0,9.772359651065544
6,60.0,12.261460970106699
7,70.0,14.349225108898427
8,80.0,16.0541263385219
9,90.0,17.432961507519085
10,100.0,18.547616613803424
11,110.0,19.45276249305775
12,120.0,20.192937153844795
13,130.0,20.80315919993228
14,140.0,21.310561878284226
15,150.0,21.73609093806067
16,160.0,22.095932528683363
17,170.0,22.402652476683446
18,180.0,22.66607452890095
19,190.0,22.893932589075774
20,200.0,23.092357540536817
21,210.0,23.266249974569032
22,220.0,23.419558053869885
23,230.0,23.55547861940099
24,240.0,23.676628971837022
25,250.0,23.78515947729941
26,260.0,23.882848400298307
27,270.0,23.97117355628858
28,280.0,24.051378301225103
29,290.0,24.124508447522008
30,300.0,24.19144352913944
31,310.0,24.25293365777835
32,320.0,24.30962632610565
33,330.0,24.3620740041266
34,340.0,24.410745577905523
35,350.0,24.456058325549908
36,360.0,24.498361802626853
37,370.0,24.53797046487212
38,380.0,24.57516204979494
39,390.0,24.6101648259076
40,400.0,24.643198679770187
41,410.0,24.674447368916038
42,420.0,24.704070244938798
43,430.0,24.732216116789253
44,440.0,24.759011913960325
45,450.0,24.784586242797868
46,460.0,24.8090350898223
47,470.0,24.832423423491925
48,480.0,24.854875873006744
49,490.0,24.876469816057387
50,500.0,24.897242705327326
51,510.0,24.917271069319924
52,520.0,24.936596429289157
53,530.0,24.95528270963609
54,540.0,24.973375320974377
55,550.0,24.990929441464967
56,560.0,25.00796603078227
57,570.0,25.024495452363308
58,580.0,25.040592247179138
59,590.0,25.056265931932863
60,600.0,25.071564365496045
61,610.0,25.086486326487243
62,620.0,25.101034178531005
63,630.0,25.115294590475358
64,640.0,25.129225914442763
65,650.0,25.14286397024671
66,660.0,25.156235860713107
67,670.0,25.169343526978317
68,680.0,25.18222278531038
69,690.0,25.194867254477646
70,700.0,25.20730267433193
71,710.0,25.21951418211953
72,720.0,25.231525432333562
73,730.0,25.24336920893057
74,740.0,25.255024786119495
75,750.0,25.26650529137371
76,760.0,25.277834514801803
77,770.0,25.288972974801283
78,780.0,25.30000284116235
79,790.0,25.31090015390755
80,800.0,25.321627010265505
81,810.0,25.332238307673972
82,820.0,25.34272159350059
83,830.0,25.35311735852013
84,840.0,25.363377125253425
85,850.0,25.373501970063014
86,860.0,25.38355828034319
87,870.0,25.393491156574793
88,880.0,25.403310735468356
89,890.0,25.41308412443885
90,900.0,25.422752525876728
91,910.0,25.432302189410777
92,920.0,25.441795745013824
93,930.0,25.451203424527122
94,940.0,25.460505879150197
95,950.0,25.46975609312348
96,960.0,25.478942706637067
97,970.0,25.488040128262707
98,980.0,25.49704411884933
99,990.0,25.506008736932145
100,1000.0,
