,temperature,oqmd-17177 a=6.8279
0,0.0,0.0
1,10.0,0.13957532482874996
2,20.0,1.382423758803724
3,30.0,3.7611893203031395
4,40.0,6.454849917648758
5,50.0,9.02196423931763
6,60.0,11.300906111078033
7,70.0,13.255797911173714
8,80.0,14.903951206282766
9,90.0,16.28256797349202
10,100.0,17.43314544070097
11,110.0,18.394603431765294
12,120.0,19.200749735373424
13,130.0,19.87981234946505
14,140.0,20.454901703740862
15,150.0,20.944727871843565
16,160.0,21.36436218463371
17,170.0,21.72594491156315
18,180.0,22.039277123506757
19,190.0,22.312279574283753
20,200.0,22.551403372162813
21,210.0,22.761905496355098
22,220.0,22.94809143964828
23,230.0,23.113547560628373
24,240.0,23.261213185306712
25,250.0,23.39354112036061
26,260.0,23.512606898680726
27,270.0,23.620131094655257
28,280.0,23.717590799836753
29,290.0,23.806236509618415
30,300.0,23.88709979722237
31,310.0,23.96112806136031
32,320.0,24.02911171091596
33,330.0,24.091693237584686
34,340.0,24.149476618994253
35,350.0,24.202979826519073
36,360.0,24.252660520809574
37,370.0,24.298878589882516
38,380.0,24.341980898538296
39,390.0,24.38229618685794
40,400.0,24.42007544054866
41,410.0,24.45556754660308
42,420.0,24.48897913238501
43,430.0,24.520481570290748
44,440.0,24.550263870287882
45,450.0,24.578489313324408
46,460.0,24.605256143373694
47,470.0,24.63071357368567
48,480.0,24.654973600104473
49,490.0,24.678112496953386
50,500.0,24.70024746611634
51,510.0,24.721446058112775
52,520.0,24.74177664383064
53,530.0,24.76131826288581
54,540.0,24.780150704831343
55,550.0,24.798299037497678
56,560.0,24.81582191816389
57,570.0,24.83278221303324
58,580.0,24.84920614371818
59,590.0,24.865157117762205
60,600.0,24.880649482624406
61,610.0,24.895726215236397
62,620.0,24.91043992257183
63,630.0,24.92478802902359
64,640.0,24.938801483360308
65,650.0,24.952540008290985
66,660.0,24.96600179886151
67,670.0,24.97920945495327
68,680.0,24.99218603060255
69,690.0,25.00494628709699
70,700.0,25.01752772961373
71,710.0,25.02994257283001
72,720.0,25.04221069778246
73,730.0,25.054331835205094
74,740.0,25.066303111137326
75,750.0,25.078193432931904
76,760.0,25.089984489738175
77,770.0,25.101695665757227
78,780.0,25.113249436763315
79,790.0,25.124814357077778
80,800.0,25.136450023311106
81,810.0,25.14794821402768
82,820.0,25.1594378281728
83,830.0,25.17091849126278
84,840.0,25.1823780590804
85,850.0,25.193861713856975
86,860.0,25.205366123053185
87,870.0,25.216897464047072
88,880.0,25.228471340498306
89,890.0,25.240074512923886
90,900.0,25.25177651053868
91,910.0,25.26351958727351
92,920.0,25.275329680394226
93,930.0,25.287274502869785
94,940.0,25.299262096213738
95,950.0,25.31138309955474
96,960.0,25.323619099166994
97,970.0,25.335975401157288
98,980.0,25.348493213532148
99,990.0,25.36112414654339
100,1000.0,
