,temperature,mp-1188077 a=12.7096
0,0.0,-4.726330032133886
1,10.0,-4.72633063819051
2,20.0,-4.726352685494108
3,30.0,-4.726452951201628
4,40.0,-4.726686128606226
5,50.0,-4.727090470282535
6,60.0,-4.727688633765632
7,70.0,-4.728491071388993
8,80.0,-4.729499841459418
9,90.0,-4.730711765262436
10,100.0,-4.7321207019984115
11,110.0,-4.73371900638702
12,120.0,-4.735498414582757
13,130.0,-4.737450583891478
14,140.0,-4.73956737703228
15,150.0,-4.741841031165606
16,160.0,-4.744264225391611
17,170.0,-4.746830098602611
18,180.0,-4.749532268192657
19,190.0,-4.752364793959278
20,200.0,-4.755322144978239
21,210.0,-4.758399196966247
22,220.0,-4.761591173519413
23,230.0,-4.764893634046977
24,240.0,-4.768302437439493
25,250.0,-4.771813728782886
26,260.0,-4.775423888713259
27,270.0,-4.779129548809218
28,280.0,-4.7829275374166755
29,290.0,-4.786814881988939
30,300.0,-4.790788795036537
31,310.0,-4.794846641298072
32,320.0,-4.798985941779204
33,330.0,-4.803204350710878
34,340.0,-4.807499654829683
35,350.0,-4.811869766551508
36,360.0,-4.816312690440253
37,370.0,-4.820826530159923
38,380.0,-4.825409516930277
39,390.0,-4.830059930309492
40,400.0,-4.834776144337833
41,410.0,-4.839556614307597
42,420.0,-4.844399867330916
43,430.0,-4.84930448955738
44,440.0,-4.854269125588969
45,450.0,-4.859292488041151
46,460.0,-4.864373336776768
47,470.0,-4.869510486625314
48,480.0,-4.874702812419351
49,490.0,-4.8799491852838885
50,500.0,-4.885248611377347
51,510.0,-4.890600029299144
52,520.0,-4.8960024927004335
53,530.0,-4.901455054803061
54,540.0,-4.906956814127335
55,550.0,-4.9125069097038265
56,560.0,-4.9181044964681275
57,570.0,-4.923748737330494
58,580.0,-4.92943892838849
59,590.0,-4.9351741994603415
60,600.0,-4.940953916326146
61,610.0,-4.946777320533454
62,620.0,-4.952643761502376
63,630.0,-4.958552519968949
64,640.0,-4.964503004342388
65,650.0,-4.9704945781129135
66,660.0,-4.9765266050650885
67,670.0,-4.982598554009976
68,680.0,-4.988709792193804
69,690.0,-4.994859817194084
70,700.0,-5.001048056118379
71,710.0,-5.007274036449284
72,720.0,-5.013537168925136
73,730.0,-5.019836976874212
74,740.0,-5.026173127141485
75,750.0,-5.032544916301211
76,760.0,-5.038952028698828
77,770.0,-5.045393996748188
78,780.0,-5.051870357725587
79,790.0,-5.0583807444587565
80,800.0,-5.064924694842463
81,810.0,-5.07150182118015
82,820.0,-5.078111788653249
83,830.0,-5.084754057768373
84,840.0,-5.091428488017973
85,850.0,-5.098134444040715
86,860.0,-5.104871799692954
87,870.0,-5.1116401281058685
88,880.0,-5.118439046765726
89,890.0,-5.125268254335375
90,900.0,-5.132127429330427
91,910.0,-5.139016272707533
92,920.0,-5.145934445780165
93,930.0,-5.152881621448042
94,940.0,-5.159857533149637
95,950.0,-5.166861862522787
96,960.0,-5.173894418422336
97,970.0,-5.18095477743648
98,980.0,-5.188042849416035
99,990.0,-5.195158058594054
100,1000.0,
