,temperature,mp-1216441 a=11.4159
0,0.0,0.0
1,10.0,0.1421513495040872
2,20.0,0.947728314012021
3,30.0,2.69355203859188
4,40.0,5.054759734523171
5,50.0,7.583475173634478
6,60.0,9.98380013874049
7,70.0,12.1173262920611
8,80.0,13.947198149300997
9,90.0,15.488269990561603
10,100.0,16.775967594415054
11,110.0,17.850165004274107
12,120.0,18.748064287074776
13,130.0,19.501711913980028
14,140.0,20.137653634209823
15,150.0,20.677459698465988
16,160.0,21.138488404238306
17,170.0,21.534680150886853
18,180.0,21.87722561891859
19,190.0,22.17512824295322
20,200.0,22.435684977455537
21,210.0,22.664809042026924
22,220.0,22.86733672077081
23,230.0,23.047246172844464
24,240.0,23.20780347725585
25,250.0,23.35173502337555
26,260.0,23.481315480275136
27,270.0,23.59844253325344
28,280.0,23.70472914880985
29,290.0,23.80153987870929
30,300.0,23.890021623344683
31,310.0,23.971182446067314
32,320.0,24.045855578868533
33,330.0,24.114781320735943
34,340.0,24.178607463037586
35,350.0,24.237857669839112
36,360.0,24.293032656464188
37,370.0,24.344553071828468
38,380.0,24.392773767212205
39,390.0,24.438036528411253
40,400.0,24.48062146666818
41,410.0,24.520781490991013
42,420.0,24.558737274739983
43,430.0,24.594697625440467
44,440.0,24.628855195263768
45,450.0,24.661342015881264
46,460.0,24.692327570769745
47,470.0,24.721920136409093
48,480.0,24.750228724394727
49,490.0,24.77740813252683
50,500.0,24.803525826512615
51,510.0,24.82864748742859
52,520.0,24.852867433373522
53,530.0,24.876269188882045
54,540.0,24.898914907071106
55,550.0,24.920846514668945
56,560.0,24.94212993047397
57,570.0,24.96282615231111
58,580.0,24.982967087919892
59,590.0,25.00259259744207
60,600.0,25.021755552776188
61,610.0,25.04049020534832
62,620.0,25.05881587449843
63,630.0,25.07677730192033
64,640.0,25.094401877719957
65,650.0,25.11170414901342
66,660.0,25.12872436002324
67,670.0,25.145478860428426
68,680.0,25.161982184746943
69,690.0,25.178272806611492
70,700.0,25.19435865256346
71,710.0,25.21025326169782
72,720.0,25.22597962739477
73,730.0,25.241541648728788
74,740.0,25.256974171539408
75,750.0,25.27228090928181
76,760.0,25.28746742550598
77,770.0,25.302567690794007
78,780.0,25.3175650900242
79,790.0,25.33248782731608
80,800.0,25.347349343665
81,810.0,25.36215915533383
82,820.0,25.376910978445224
83,830.0,25.391626897576078
84,840.0,25.406316476963152
85,850.0,25.420981052470367
86,860.0,25.435655840276358
87,870.0,25.45030397315929
88,880.0,25.464961584046804
89,890.0,25.479640285298547
90,900.0,25.494299772329033
91,910.0,25.508995279500652
92,920.0,25.52377880506777
93,930.0,25.538556075530895
94,940.0,25.553358356865687
95,950.0,25.568254186783353
96,960.0,25.583185436263935
97,970.0,25.598159999812736
98,980.0,25.613225755261816
99,990.0,25.628360523784398
100,1000.0,
