,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07813243137752164,0.6337445635677205,0.07345325976256054,0.06524229076295908,0.737300866738984,10.400171717855137,3.3080061185151988,0.42642350926350414
2,20.0,1.0630535193197903,2.549667869324513,1.0239476603851556,0.9696890703989611,2.6478761723415603,11.943589413151935,5.5949638741502605,2.0561845243333154
3,30.0,3.815452600418603,5.548612266202616,3.7174074960838785,3.6190521520776633,5.035008357027996,14.350789152251453,8.064482811802609,4.861959179105969
4,40.0,7.339027628673783,8.770778869357478,7.2020904794638545,7.0823091362542545,7.640218160712211,18.46795861033115,10.733141811523328,8.037620358297742
5,50.0,10.643182942112423,11.66424716306862,10.496308612135792,10.374209083980974,10.205557927941015,24.358791026937602,13.234993507403647,10.977989366168028
6,60.0,13.378705494852754,14.063531249400205,13.238536231006092,13.124015389576556,12.513393949679807,31.077172896832607,15.42310557452938,13.448814936568182
7,70.0,15.537113048311392,15.98545301101844,15.4099686248339,15.30644476245678,14.474060549023838,37.4822163890852,17.285997190610118,15.436132169685324
8,80.0,17.21573885575798,17.506255085791366,17.10269747136583,17.010372575513546,16.090671012538866,40.96964017000674,18.896867362489125,17.008739706289095
9,90.0,18.52236153366061,18.708706649125972,18.42236866433607,18.34015858414817,17.40675275364621,40.07245876795767,20.297994224768505,18.250427236972875
10,100.0,19.54736198932826,19.664244812718653,19.458699731784932,19.385153815954876,18.475176939877638,36.08034861296593,21.500849002141205,19.235586882528168
11,110.0,20.360074867389923,20.42953758244275,20.280974351439333,20.21466248438089,19.344872739132605,30.50518927795805,22.57316079738894,20.023657334294025
12,120.0,21.012007239397178,21.04798767686034,20.940872056951402,20.88052330558658,20.056755137242476,25.100506720753895,23.528257931450348,20.6601637466931
13,130.0,21.541082286197177,21.552399446713338,21.476549001542477,21.42108344256568,20.643540493079392,20.810874366730026,24.38746244101483,21.1794268166972
14,140.0,21.975274275291813,21.96751872422968,21.916206015882985,21.86472462439845,21.13087116335965,17.92863245219746,25.155237366779964,21.607239367919206
15,150.0,22.33536462752097,22.312077022740034,22.280822906566822,22.232583163001404,21.5387022182275,16.307123532155867,25.841777166230695,21.963050057286694
16,160.0,22.636937560751523,22.600347022601593,22.58614949472527,22.540540901916433,21.882557078516854,15.637469614999029,26.454095431396468,22.26162218229596
17,170.0,22.89180306783191,22.843295019682085,22.844131979192387,22.80065118109054,22.17454501294163,15.57264918624468,26.99629575922672,22.514256149889082
18,180.0,23.109006567730898,23.04941983476538,23.063928428184763,23.022158489466985,22.424168762559397,15.898758539779413,27.472711199610536,22.729680601049193
19,190.0,23.295552484060167,23.225373061815652,23.252631610347397,23.212227399820215,22.638931650188272,16.451353811945815,27.88765513332051,22.914700241796112
20,200.0,23.456918232194447,23.376402844105737,23.415791254066885,23.37646477542923,22.82480196412831,17.076930611934706,28.244098652562357,23.07466902760248
21,210.0,23.59742992940691,23.506685374654772,23.55779382559926,23.519303001458177,22.98655799455853,17.735100718707915,28.546484174483105,23.213836956353965
