,temperature,oqmd-756636 a=5.4888
0,0.0,87.73568852950805
1,10.0,87.72536287156281
2,20.0,87.67870162746075
3,30.0,87.60661473892797
4,40.0,87.52515906075661
5,50.0,87.44535125829198
6,60.0,87.37403167918518
7,70.0,87.31506410710726
8,80.0,87.27040177957443
9,90.0,87.24083100335064
10,100.0,87.22648588568097
11,110.0,87.2271473789077
12,120.0,87.24240272654946
13,130.0,87.27175587242978
14,140.0,87.31467494429563
15,150.0,87.37061992312462
16,160.0,87.43906726816651
17,170.0,87.5195201939002
18,180.0,87.61148789226175
19,190.0,87.7145269835947
20,200.0,87.8282074564387
21,210.0,87.95213160189961
22,220.0,88.08591027580441
23,230.0,88.22920037720407
24,240.0,88.38165131858248
25,250.0,88.54295278053142
26,260.0,88.7128018174263
27,270.0,88.89091024694932
28,280.0,89.07700687356584
29,290.0,89.27084375395388
30,300.0,89.47216167404756
31,310.0,89.6807351411632
32,320.0,89.89634281403092
33,330.0,90.11878414415632
34,340.0,90.34781941793182
35,350.0,90.58330121961203
36,360.0,90.82498390358712
37,370.0,91.07277774436231
38,380.0,91.32641317505977
39,390.0,91.58577266351982
40,400.0,91.8507060276424
41,410.0,92.12103120910727
42,420.0,92.39665161642151
43,430.0,92.67734835468302
44,440.0,92.96302544100774
45,450.0,93.25355237680057
46,460.0,93.54882677191573
47,470.0,93.84871368778987
48,480.0,94.1530366472304
49,490.0,94.46168828205374
50,500.0,94.77466613378475
51,510.0,95.09166770345026
52,520.0,95.41280178013484
53,530.0,95.73786849205617
54,540.0,96.06671395008439
55,550.0,96.39935118382117
56,560.0,96.73558210735203
57,570.0,97.07539135639857
58,580.0,97.41866482677705
59,590.0,97.76539815851741
60,600.0,98.11525609532343
61,610.0,98.4684988108187
62,620.0,98.82473258997506
63,630.0,99.18425451662759
64,640.0,99.54640897749289
65,650.0,99.91198980999864
66,660.0,100.27984340938944
67,670.0,100.65084574612408
68,680.0,101.02454767506886
69,690.0,101.40048938984889
70,700.0,101.77964110509255
71,710.0,102.16141405314264
72,720.0,102.5446196715924
73,730.0,102.93104460243786
74,740.0,103.31996009447819
75,750.0,103.71050998076205
76,760.0,104.10381058368603
77,770.0,104.4990802474375
78,780.0,104.89702723418208
79,790.0,105.29627390755331
80,800.0,105.6979251206011
81,810.0,106.10135252803558
82,820.0,106.50468606325519
83,830.0,106.91412346037994
84,840.0,107.3247449606329
85,850.0,107.73490094897275
86,860.0,108.14884166734433
87,870.0,108.56246796790053
88,880.0,108.97744932371778
89,890.0,109.73025570421143
90,900.0,109.44040364445733
91,910.0,110.39291502858643
92,920.0,110.6912348002645
93,930.0,111.05261434983893
94,940.0,111.46067694358977
95,950.0,111.9407931462872
96,960.0,112.36722487539066
97,970.0,112.80504230428221
98,980.0,113.22166562136286
99,990.0,113.65940825772627
100,1000.0,
