,temperature,C1--CaF2--fluorite a=6.1268
0,0.0,0.0
1,10.0,0.1639316601394258
2,20.0,1.204619766569409
3,30.0,3.301631546793723
4,40.0,5.850425818739862
5,50.0,8.418606823509448
6,60.0,10.791535624991447
7,70.0,12.87450764238092
8,80.0,14.645016502416011
9,90.0,16.127695517594727
10,100.0,17.358448757004496
11,110.0,18.379721566432988
12,120.0,19.22839252177154
13,130.0,19.937237835054443
14,140.0,20.531156750523976
15,150.0,21.034033681567802
16,160.0,21.460817659920632
17,170.0,21.824373840108727
18,180.0,22.137883141237598
19,190.0,22.409384388515644
20,200.0,22.64408909060841
21,210.0,22.850373248061736
22,220.0,23.029705448685153
23,230.0,23.190004015257564
24,240.0,23.329868616107817
25,250.0,23.455123728688065
26,260.0,23.565824693350486
27,270.0,23.667405313377117
28,280.0,23.75534379399706
29,290.0,23.83558415626847
30,300.0,23.909511055089755
31,310.0,23.974555877956863
32,320.0,24.03423382122703
33,330.0,24.088077800453473
34,340.0,24.13725786416855
35,350.0,24.182739527786673
36,360.0,24.222915820360708
37,370.0,24.261028078204223
38,380.0,24.29549585749237
39,390.0,24.326772454094197
40,400.0,24.355126429613303
41,410.0,24.381806310589614
42,420.0,24.407206533504255
43,430.0,24.428566916593333
44,440.0,24.449730632628384
45,450.0,24.468429425690207
46,460.0,24.486190044760693
47,470.0,24.5021832179917
48,480.0,24.517656424675174
49,490.0,24.529998392056296
50,500.0,24.544358343426335
51,510.0,24.55490230029807
52,520.0,24.56524440105365
53,530.0,24.576489367575828
54,540.0,24.583345116026212
55,550.0,24.593157504469154
56,560.0,24.600656910293885
57,570.0,24.60791404893122
58,580.0,24.612243496191404
59,590.0,24.619961004318867
60,600.0,24.624773877138367
61,610.0,24.62876262024365
62,620.0,24.633816585698607
63,630.0,24.6373814850018
64,640.0,24.640802859643454
65,650.0,24.643242422740986
66,660.0,24.64619588116716
67,670.0,24.649402477740264
68,680.0,24.649135864144615
69,690.0,24.652580069951224
70,700.0,24.6537145445298
71,710.0,24.65522310741979
72,720.0,24.65471483880214
73,730.0,24.656276381644457
74,740.0,24.65678685465994
75,750.0,24.656243023952825
76,760.0,24.656108865396355
77,770.0,24.65621035955404
78,780.0,24.65659502200441
79,790.0,24.65366115118638
80,800.0,24.65650488810302
81,810.0,24.65266123772026
82,820.0,24.65014182718797
83,830.0,24.65278545211759
84,840.0,24.649304489407733
85,850.0,24.64760791754966
86,860.0,24.647642066835633
87,870.0,24.64412467979461
88,880.0,24.643543094539282
89,890.0,24.639517761873897
90,900.0,24.63816662533428
91,910.0,24.638483226386942
92,920.0,24.63235431539171
93,930.0,24.634469247803054
94,940.0,24.62756037534997
95,950.0,24.62735727944268
96,960.0,24.62466880869688
97,970.0,24.623216286391056
98,980.0,24.617045335747395
99,990.0,24.61725658055107
100,1000.0,
