,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5695,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
0,0.0,-3.3754556101998494,-3.344559663798087,-3.371343507194303,-3.36726021846296,-1.5245919262711805,-3.2402929390106596,-3.318375832810603,-3.329228648354258,-3.3699809768712203
1,10.0,-3.3754561763247026,-3.3445650256799637,-3.371344070229151,-3.367260720955027,-1.525218416745988,-3.2402952033274595,-3.3183797169851355,-3.329227270270294,-3.369981451786702
2,20.0,-3.37546333907361,-3.344603921974447,-3.3713507199289703,-3.3672672986057908,-1.5262958011727081,-3.2403104356763603,-3.3184044588061545,-3.329223030416849,-3.3699880530834845
3,30.0,-3.375495607188019,-3.3447138191740984,-3.371381800747385,-3.3672979630561386,-1.527800201093123,-3.2403637923896405,-3.3184722335468058,-3.3292349424145304,-3.3700189893040013
4,40.0,-3.3755837003644653,-3.3449289997002323,-3.3714685677251004,-3.367383954683976,-1.5297697869877336,-3.2404919092456783,-3.31861601989931,-3.329295294268563,-3.3701054949387927
5,50.0,-3.3757613244556572,-3.345277603337751,-3.371645089280758,-3.367559528241948,-1.5322511793212998,-3.2407300309319873,-3.318868746446615,-3.3294378816699575,-3.370281703296499
6,60.0,-3.3760567911568606,-3.345780471644451,-3.371939743042633,-3.3678531653622183,-1.535264698240335,-3.2411049625135258,-3.3192563671298374,-3.3296912879693195,-3.3705760236598388
7,70.0,-3.3764901844261055,-3.3464506055199825,-3.3723725627801735,-3.368284943074141,-1.538796978001691,-3.2416341505096353,-3.319796243275553,-3.3300762813717255,-3.3710085050907037
8,80.0,-3.377073862592948,-3.3472944157253104,-3.3729558413962253,-3.3688671663151752,-1.5428110261714019,-3.2423272061117174,-3.320498329634551,-3.330606103970856,-3.371591444429058
9,90.0,-3.3778141006408795,-3.3483131581066665,-3.373695804803806,-3.3696060676941744,-1.547260475674297,-3.2431879593373063,-3.3213669158786665,-3.3312879533900106,-3.3723310684894408
10,100.0,-3.3787128230685584,-3.349504651166239,-3.374594342754399,-3.3705035366659986,-1.5520990065384639,-3.244216295910725,-3.322402351494552,-3.3321246112825817,-3.3732292667824724
11,110.0,-3.379769025190352,-3.350864572561202,-3.3756504258563234,-3.3715585494285487,-1.5572837657005318,-3.245409561070799,-3.323602377778809,-3.333115830251501,-3.374285011591243
12,120.0,-3.3809798274058678,-3.3523876286122887,-3.3768611590485826,-3.372768208818397,-1.5627790057970907,-3.246763556544707,-3.3249632561582327,-3.3342593739200557,-3.3754954065093905
13,130.0,-3.382341212532156,-3.354067799543419,-3.3782225130231796,-3.3741284880804203,-1.5685544780325384,-3.248273214685981,-3.326480229487649,-3.3355517597221893,-3.3768564230081424
14,140.0,-3.3838485249299723,-3.355898782472894,-3.379729825532049,-3.375634725985528,-1.57458336596134,-3.2499330455087074,-3.328148112213249,-3.336988777242389,-3.3783633988711164
15,150.0,-3.385496805535919,-3.357874592251916,-3.3813781309101154,-3.377281957181139,-1.5808431704071864,-3.2517374187025787,-3.329961482353202,-3.338565830031673,-3.380011369065566
16,160.0,-3.3872810041058994,-3.3599890655528823,-3.383162374345605,-3.379065128547598,-1.587316589579163,-3.253680744051787,-3.3319151043020985,-3.340278164322297,-3.3817952788612713
17,170.0,-3.389196116473924,-3.362236509133235,-3.3850775500728774,-3.3809792335234543,-1.593988916729026,-3.2557575806475887,-3.334003604120088,-3.342121023936731,-3.3837101219196324
18,180.0,-3.3912372715089214,-3.3646115096167937,-3.3871187840184547,-3.383019399145265,-1.6008436487556648,-3.2579626996011553,-3.3362219588901563,-3.3440897349873615,-3.3857510241462703
19,190.0,-3.393399778238522,-3.367108894699748,-3.389281383496119,-3.3851809328249844,-1.6078703682141438,-3.2602911158546295,-3.3385652833376054,-3.3461797749977804,-3.387913293845415
20,200.0,-3.3956791545173624,-3.3697238468806714,-3.3915608648972704,-3.38745935086009,-1.6150564316661677,-3.26273810295003,-3.3410290758938546,-3.3483867948765433,-3.390192446441217
21,210.0,-3.3980711368165877,-3.3724518346458816,-3.3939529636502646,-3.389850389519502,-1.6223962171186077,-3.265299195630515,-3.3436088425004353,-3.3507066464593107,-3.392584217744487
22,220.0,-3.400571685106774,-3.375288593297959,-3.396453638659941,-3.3923500075083814,-1.6298801208558304,-3.2679701820047926,-3.34630067310234,-3.3531353816498735,-3.395084567037858
23,230.0,-3.403176976398148,-3.37823017949839,-3.3990590658646007,-3.3949543809613916,-1.637502230524546,-3.270747095060083,-3.349100413447357,-3.3556692566525568,-3.397689669656885
24,240.0,-3.4058833987514636,-3.38127282343941,-3.401765633434742,-3.3976598977161765,-1.645252894096039,-3.273626201082838,-3.3520046539987804,-3.358304725603648,-3.400395913812642
25,250.0,-3.4086875411439777,-3.3844130256419236,-3.404569928970157,-3.4004631458260897,-1.653124400780808,-3.2766039835106455,-3.355009684686679,-3.361038431860922,-3.403199887390754
26,260.0,-3.4115861823204012,-3.3876475374098085,-3.4074687312912357,-3.40336090372143,-1.661116621760909,-3.2796771317707223,-3.358112785179199,-3.3638672010592305,-3.4060983690435487
27,270.0,-3.4145762800128514,-3.3909732379558646,-3.4104589971950574,-3.406350128922999,-1.6692228486299252,-3.2828425255275837,-3.3613101140620274,-3.366788030896981,-3.4090883157535363
28,280.0,-3.417654959420856,-3.3943872401022444,-3.413537851933693,-3.4094279456840755,-1.6774378318641938,-3.2860972225814358,-3.3646013677213356,-3.3697980787946396,-3.4121668522530166
