,temperature,oqmd-756636 a=5.4888
0,0.0,21.564979816974997
1,10.0,21.565005435429953
2,20.0,21.56537587766888
3,30.0,21.566638121668912
4,40.0,21.568973483446342
5,50.0,21.572305060859065
6,60.0,21.57645781696159
7,70.0,21.58124561162407
8,80.0,21.586507549154685
9,90.0,21.5921154857071
10,100.0,21.597970829306323
11,110.0,21.60399956983594
12,120.0,21.610145438948752
13,130.0,21.61636595924493
14,140.0,21.622628834576986
15,150.0,21.628908996212715
16,160.0,21.635186868454124
17,170.0,21.641448166409603
18,180.0,21.64768013820829
19,190.0,21.653873931374886
20,200.0,21.66002203256147
21,210.0,21.66611863406894
22,220.0,21.672158589708378
23,230.0,21.67813874914104
24,240.0,21.684055404302168
25,250.0,21.689906576364205
26,260.0,21.695690199122087
27,270.0,21.701404825048524
28,280.0,21.707049156287976
29,290.0,21.712622577696447
30,300.0,21.718124034396173
31,310.0,21.7235533825673
32,320.0,21.728910359081326
33,330.0,21.734195290552147
34,340.0,21.73940667105177
35,350.0,21.744546610929557
36,360.0,21.749612886603874
37,370.0,21.754609309712862
38,380.0,21.75953206979247
39,390.0,21.764384005716533
40,400.0,21.769165501738858
41,410.0,21.773876011085775
42,420.0,21.778517708010956
43,430.0,21.78308864155571
44,440.0,21.787590584208928
45,450.0,21.792024726472267
46,460.0,21.79639198402242
47,470.0,21.800692924123577
48,480.0,21.8049261119765
49,490.0,21.809092776478497
50,500.0,21.8131969164522
51,510.0,21.817233022557346
52,520.0,21.8212086923885
53,530.0,21.825121291555643
54,540.0,21.828970134149287
55,550.0,21.832759062222873
56,560.0,21.836485670326937
57,570.0,21.84015291270957
58,580.0,21.843760689481297
59,590.0,21.847311941581506
60,600.0,21.850800592682386
61,610.0,21.854236401658806
62,620.0,21.857611585961887
63,630.0,21.860937120412327
64,640.0,21.864197722221846
65,650.0,21.867417809973805
66,660.0,21.870568239370744
67,670.0,21.873675953584733
68,680.0,21.87673040978184
69,690.0,21.87972290534546
70,700.0,21.88268041808361
71,710.0,21.885589788317393
72,720.0,21.888423279710963
73,730.0,21.8912281898495
74,740.0,21.893988777234455
75,750.0,21.896684318624324
76,760.0,21.899345294990624
77,770.0,21.901955066957246
78,780.0,21.90453169977639
79,790.0,21.90704417229938
80,800.0,21.909520367474727
81,810.0,21.91194799557724
82,820.0,21.914280913805097
83,830.0,21.91667528563619
84,840.0,21.919005450688008
85,850.0,21.921247555883895
86,860.0,21.923494780794737
87,870.0,21.925644171377794
88,880.0,21.92775044150588
89,890.0,21.93738729130281
90,900.0,21.943075276893666
91,910.0,21.93745173582373
92,920.0,21.93666677155899
93,930.0,21.93723702674468
94,940.0,21.93879391869366
95,950.0,21.941777052384143
96,960.0,21.943567536740805
97,970.0,21.94560737547397
98,980.0,21.946989246266003
99,990.0,21.94883543903843
100,1000.0,
