,temperature,mp-1216441 a=11.4159
0,0.0,0.0
1,10.0,0.13491644590864282
2,20.0,0.9408076678392595
3,30.0,2.6667063895026533
4,40.0,5.012151502235306
5,50.0,7.537777032843162
6,60.0,9.94301995639853
7,70.0,12.084071109680007
8,80.0,13.921523160802836
9,90.0,15.468532441594553
10,100.0,16.760832381673943
11,110.0,17.837817093341247
12,120.0,18.73809546604197
13,130.0,19.492558465121306
14,140.0,20.12942485117955
15,150.0,20.6693108720963
16,160.0,21.130234534324075
17,170.0,21.52663655234609
18,180.0,21.86861229096502
19,190.0,22.16586805826272
20,200.0,22.42686994106112
21,210.0,22.65453256617749
22,220.0,22.857787689903343
23,230.0,23.03693565089344
24,240.0,23.197085105179564
25,250.0,23.340807439710904
26,260.0,23.470424156025505
27,270.0,23.586475899368285
28,280.0,23.693603434372243
29,290.0,23.789673699856195
30,300.0,23.87785397591037
31,310.0,23.96020993732979
32,320.0,24.032604720542256
33,330.0,24.10372364869029
34,340.0,24.166680109541534
35,350.0,24.22509499940699
36,360.0,24.281878594685868
37,370.0,24.332270597918523
38,380.0,24.380605934038194
39,390.0,24.427116223735275
40,400.0,24.46866693928383
41,410.0,24.51001622619648
42,420.0,24.54635322645739
43,430.0,24.58456985924739
44,440.0,24.618972478935753
45,450.0,24.649786999486444
46,460.0,24.68468748186001
47,470.0,24.709279337996712
48,480.0,24.740712682490898
49,490.0,24.770212035416524
50,500.0,24.794936752786413
51,510.0,24.81966885621842
52,520.0,24.844906630279517
53,530.0,24.869272650194816
54,540.0,24.892952546844533
55,550.0,24.912974762244378
56,560.0,24.937141951672483
57,570.0,24.95754682309763
58,580.0,24.97834411973878
59,590.0,24.997324939193533
60,600.0,25.01957493559783
61,610.0,25.037527946702156
62,620.0,25.056071038000276
63,630.0,25.076155420193057
64,640.0,25.093620359847986
65,650.0,25.11083274578464
66,660.0,25.130561816526345
67,670.0,25.14617990255111
68,680.0,25.164348009827496
69,690.0,25.182604974131443
70,700.0,25.19816790464133
71,710.0,25.215247692910086
72,720.0,25.232962184276975
73,730.0,25.2458481509675
74,740.0,25.267778684975166
75,750.0,25.279410042315064
76,760.0,25.298458734674707
77,770.0,25.314469271540457
78,780.0,25.327630157666135
79,790.0,25.347357264998568
80,800.0,25.361363596778
81,810.0,25.380452333728037
82,820.0,25.389468587624503
83,830.0,25.414067217933994
84,840.0,25.422127885872033
85,850.0,25.44446092780767
86,860.0,25.459655489788886
87,870.0,25.47044817431559
88,880.0,25.49373572262542
89,890.0,25.50602619703499
90,900.0,25.51672021177941
91,910.0,25.541091044645555
92,920.0,25.562117120285677
93,930.0,25.564410432013673
94,940.0,25.59071769039576
95,950.0,25.60631973552423
96,960.0,25.62045339967275
97,970.0,25.634621835069634
98,980.0,25.660117870929927
99,990.0,25.66786304277625
100,1000.0,
