,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6234,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
0,0.0,-5.050851428185152,-4.981744407207005,-4.98773346193025,-4.934411505801039,-4.885131336280321,-4.905760264349345,-4.992626738618616,-4.980619644636825
1,10.0,-5.050851710128848,-4.981744135377243,-4.98773372920966,-4.934414596440897,-4.885131689724757,-4.905761021386199,-4.992627135834753,-4.980619898124631
2,20.0,-5.050858304437721,-4.981752307865537,-4.9877499194775465,-4.934449223450307,-4.885151320739352,-4.905781095805977,-4.992637223786189,-4.980639030926675
3,30.0,-5.050903298126296,-4.981810866201879,-4.987830716884725,-4.934567087500713,-4.885238245731053,-4.905867901953214,-4.992695033790465,-4.980730413149109
4,40.0,-5.051040410542881,-4.9819761718605,-4.988030670365598,-4.934815308037496,-4.885441741315352,-4.906072288430779,-4.9928533150231456,-4.980947676568933
5,50.0,-5.051317318189892,-4.982293124798002,-4.9883914042079525,-4.935228423093896,-4.885799937743598,-4.906433713322589,-4.99315578859742,-4.981329859840176
6,60.0,-5.0517657985927436,-4.9827899242723,-4.98893869428594,-4.935827979415881,-4.886337437156928,-4.906977222179337,-4.993631043640048,-4.9819010282974
7,70.0,-5.052402964218352,-4.983480846209472,-4.989685228532118,-4.9366246379581415,-4.887067076582569,-4.907715578161094,-4.994294346089423,-4.98267296724549
8,80.0,-5.053235365029595,-4.984370516412765,-4.990634589964762,-4.9376212345796455,-4.887993134146912,-4.9086527786459975,-4.9951513785702994,-4.983648770311159
9,90.0,-5.054262808272652,-4.985457521111303,-4.991784661120991,-4.938815552668051,-4.889114323778351,-4.909787205375135,-4.996201646647976,-4.984826015180287
10,100.0,-5.05548115360815,-4.986736943584746,-4.99313003607508,-4.94020238260035,-4.89042603215179,-4.911113932443635,-4.997440983322104,-4.9861990976884805
11,110.0,-5.056884116725755,-4.9882020085468595,-4.994663594426675,-4.94177489968603,-4.891921823715583,-4.912626247942907,-4.99886320096908,-4.987760744275089
12,120.0,-5.0584643872957855,-4.989845093338217,-4.996377457823989,-4.943525537386618,-4.89359439101118,-4.914316617915249,-5.000461134242699,-4.989502958390725
13,130.0,-5.060214300261244,-4.991658324085688,-4.998263563859284,-4.945446522828949,-4.895436140052848,-4.916177257526856,-5.0022272678951545,-4.991417588255025
14,140.0,-5.062126218971131,-4.993633926104743,-5.000313992766371,-4.947530186750621,-4.897439528358356,-4.91820046847429,-5.004154107966652,-4.99349663779315
15,150.0,-5.064192750866338,-4.995764408542249,-5.002521141322016,-4.94976914190809,-4.899597263362608,-4.920378831355519,-5.006234384228389,-4.99573244321072
16,160.0,-5.066406855595407,-4.998042663747002,-5.00487781472609,-4.9521563693398765,-4.901902397791366,-4.92270529442433,-5.008461168120685,-4.998117757671061
17,170.0,-5.068761898244218,-5.000462006689382,-5.007377254268713,-4.954685260842566,-4.9043483810554624,-4.925173219197618,-5.010827918796834,-5.00064578537691
18,180.0,-5.071251660972216,-5.0030161852780015,-5.010013151983614,-4.957349622631556,-4.906929071810056,-4.927776391172843,-5.013328495222713,-5.003310178850802
19,190.0,-5.073870338956362,-5.0056993616805965,-5.012779622390633,-4.960143672313451,-4.909638724470684,-4.930509009624036,-5.015957160197114,-5.0061050294033205
20,200.0,-5.076612517579958,-5.0085061026396644,-5.0156711958596265,-4.9630620186689764,-4.912471986335759,-4.933365663045482,-5.018708558336845,-5.009024839335226
21,210.0,-5.079473156583572,-5.011431349097693,-5.018682776165505,-4.966099628979948,-4.915423860233394,-4.936341315482049,-5.021577695955374,-5.012064494484892
22,220.0,-5.082447556711738,-5.0144703887459245,-5.021809620062259,-4.969251815508378,-4.918489689840813,-4.939431268918757,-5.024559915800894,-5.015219237083365
23,230.0,-5.085531339539963,-5.017618826837246,-5.0250473237126725,-4.972514206575778,-4.921665127631669,-4.942631147624059,-5.027650873274448,-5.01848463408674
24,240.0,-5.088720414352406,-5.0208725673008345,-5.0283917612638085,-4.975882713247457,-4.924946119743936,-4.9459368647310855,-5.030846511500449,-5.021856559372733
25,250.0,-5.0920109656977015,-5.024227786242268,-5.031839090305546,-4.97935351995709,-4.928328871955532,-4.949344601637928,-5.034143036826153,-5.025331152389524
26,260.0,-5.0953994201802875,-5.027680901896737,-5.035385716247394,-4.982923052502307,-4.931809833048883,-4.952850786416563,-5.037536902277138,-5.028904811425482
