,temperature,oqmd-756635 a=8.0560
0,0.0,18.282963300192314
1,10.0,18.282850653949087
2,20.0,18.282445351767738
3,30.0,18.282026586176322
4,40.0,18.281841081263522
5,50.0,18.282020468287882
6,60.0,18.2825988622898
7,70.0,18.283555974510644
8,80.0,18.284850547675873
9,90.0,18.2864374192975
10,100.0,18.288274963337212
11,110.0,18.290327659159207
12,120.0,18.292566066533293
13,130.0,18.29496632112467
14,140.0,18.297508219574745
15,150.0,18.300175309334396
16,160.0,18.302954567310458
17,170.0,18.305834472084133
18,180.0,18.30880555605574
19,190.0,18.311859711027495
20,200.0,18.314990322131145
21,210.0,18.318191220429757
22,220.0,18.32145752903503
23,230.0,18.324784700124702
24,240.0,18.328168709722146
25,250.0,18.331606292218034
26,260.0,18.33509430656474
27,270.0,18.338630140646295
28,280.0,18.3422110290754
29,290.0,18.34583511918413
30,300.0,18.349500183928058
31,310.0,18.353204493724736
32,320.0,18.356946088974176
33,330.0,18.360723860146386
34,340.0,18.36453616229462
35,350.0,18.368381785771813
36,360.0,18.372259622348658
37,370.0,18.37616826983071
38,380.0,18.380106962759104
39,390.0,18.384074702131073
40,400.0,18.388070371253523
41,410.0,18.392093531883784
42,420.0,18.396143083601196
43,430.0,18.400218483101394
44,440.0,18.4043188466005
45,450.0,18.408443604480784
46,460.0,18.412592437092552
47,470.0,18.416764538113966
48,480.0,18.42095865224175
49,490.0,18.425175540515284
50,500.0,18.429414037099797
51,510.0,18.43367390613282
52,520.0,18.43795455787652
53,530.0,18.442255351180084
54,540.0,18.44657618883713
55,550.0,18.45091645414505
56,560.0,18.455276492634002
57,570.0,18.459655191963197
58,580.0,18.464052231079084
59,590.0,18.468467790832296
60,600.0,18.4729010057604
61,610.0,18.477352672971403
62,620.0,18.481821231366872
63,630.0,18.486306980008866
64,640.0,18.49081014067486
65,650.0,18.4953294221479
66,660.0,18.499865556266865
67,670.0,18.50441754502852
68,680.0,18.50898580901795
69,690.0,18.51356990339993
70,700.0,18.51816978846325
71,710.0,18.522785362198555
72,720.0,18.527415987603266
73,730.0,18.5320618962788
74,740.0,18.536722988960687
75,750.0,18.54139883082385
76,760.0,18.546089447486516
77,770.0,18.550794766067177
78,780.0,18.55551381269061
79,790.0,18.56024814527635
80,800.0,18.56499613666313
81,810.0,18.56975844047725
82,820.0,18.57453447019663
83,830.0,18.57932451982577
84,840.0,18.584128722294263
85,850.0,18.588946311443248
86,860.0,18.593777376633902
87,870.0,18.59862237528781
88,880.0,18.603480259849878
89,890.0,18.60835162782181
90,900.0,18.613236636896705
91,910.0,18.61813471543713
92,920.0,18.62304572551551
93,930.0,18.62797019989313
94,940.0,18.632907407507936
95,950.0,18.63785749591326
96,960.0,18.64282064173594
97,970.0,18.647796745840093
98,980.0,18.65278550257697
99,990.0,18.657786715209323
100,1000.0,
