calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e10f16bd-00bf-4408-8af3-baeff707b01e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--vacancy,vacancy,1.251,-3.087,0.000,0.000,-3.087,-0.000,-3.087,False,-0.00000,-0.00000,-0.00000,,,,,,
fced268d-d418-46c2-b02e-1ca4e072f298,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.349,-7.334,0.000,0.000,-6.607,0.088,-6.607,False,-0.00000,-0.00000,-0.00000,,,,,,
a3b8dfac-75ea-4c69-a796-e31adf91fb53,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.528,-6.968,0.000,0.000,-6.968,0.000,-6.798,False,0.00000,0.00000,0.00000,,,,,,
9190003f-4b44-46d7-898a-254038730919,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.811,11.915,0.000,0.000,11.915,-0.000,12.417,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
25a89070-7806-4b2a-9f59-8df06d4d52ec,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.837,12.388,-0.000,-0.000,12.388,-0.000,12.388,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
4afeabc1-dbbc-4f0c-883f-3cd113f62f28,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.913,10.329,2.839,2.839,10.329,2.839,10.329,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
6bf172a3-bea0-4234-a616-1c17da8645ae,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.943,11.970,7.358,0.000,11.970,0.000,15.443,True,-0.00759,0.00759,-0.00000,-0.15028,0.15028,0.00000,,,
13422d16-e4f3-43ef-b749-9d98eadf9d32,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.947,15.801,0.000,0.000,11.991,8.297,11.991,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
3904a6d1-1639-4607-ad4a-b4e3d4477bec,Cu,A1--Cu--fcc,A1--Cu--fcc,3.638568401749332,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.953,11.899,0.000,-0.000,11.899,0.000,11.899,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
35204b2a-13df-4289-8de0-bcd451dbd8cf,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--110-dumbbell,110 dumbbell,-3.146,-162.948,7.034,7.034,-219.259,0.857,-219.259,True,-0.00000,0.00000,-0.00000,,,,-0.58756,0.13493,0.13493
7860839c-1df1-4f2c-9408-c879f6832071,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-3.440,-202.666,-0.003,0.000,-197.587,-0.000,-208.049,True,-0.07811,-6.26470,0.00000,0.13385,-0.39497,0.00000,,,
5ca48ac2-c868-4d9b-824a-06a1a7fb6d73,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--100-dumbbell,100 dumbbell,-3.489,-203.443,-0.000,-0.000,-203.443,-0.000,-199.627,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
01258697-9186-47bb-88b2-7ccf16ba683f,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--2nn-divacancy,2nn divacancy,-3.716,-244.662,-0.000,-0.000,-244.662,-0.000,-183.173,False,0.00000,0.00000,0.00000,,,,,,
3a947347-53c1-47e7-afc6-ac068ea21713,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--111-dumbbell,111 dumbbell,-38.495,-364.362,175.297,175.297,-364.362,175.297,-364.362,True,2.87440,2.87440,2.87440,,,,0.00000,0.00000,-0.00000
5a0d2316-a3ee-4544-aac8-37331c399271,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-38.495,-364.362,175.297,175.297,-364.362,175.297,-364.362,True,0.92002,0.92002,0.92002,0.48515,0.48515,0.48515,,,
85af4920-abf5-47af-9450-c0c7e3b685d8,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--vacancy,vacancy,-6.029,-271.035,0.000,-0.000,-221.591,76.388,-182.455,False,-0.00000,-0.00000,0.00000,,,,,,
8dddf337-10e2-44d2-91de-f51e68c4de9a,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-6.630,-141.781,-67.090,-67.090,-250.447,2.217,-250.447,True,0.72698,-0.74875,-0.74875,0.72361,-0.72361,-0.72361,,,
8478888a-2a25-4936-a5e4-7b251d817cf9,Cu,A2--W--bcc,A2--W--bcc,2.8952595263498604,A2--W--bcc--1nn-divacancy,1nn divacancy,-6.793,-157.977,73.921,73.921,-265.141,-1.225,-265.141,True,0.00000,2.48323,-2.48323,,,,,,
