,temperature,mp-1188077 a=12.7096
0,0.0,16.261580392584342
1,10.0,16.261606719798444
2,20.0,16.261916560343042
3,30.0,16.26272305593809
4,40.0,16.26404748119901
5,50.0,16.26586143424121
6,60.0,16.26811697975918
7,70.0,16.270754852300982
8,80.0,16.273716750268765
9,90.0,16.276945568316787
10,100.0,16.280394489170362
11,110.0,16.284026371285986
12,120.0,16.287809433090338
13,130.0,16.29172011852633
14,140.0,16.29573780085306
15,150.0,16.29984730249283
16,160.0,16.30403590588198
17,170.0,16.30829179452148
18,180.0,16.31260789329099
19,190.0,16.31697747800645
20,200.0,16.321393173471265
21,210.0,16.32585160717328
22,220.0,16.330347916669904
23,230.0,16.334878818036856
24,240.0,16.33944077687596
25,250.0,16.34403256708376
26,260.0,16.348650277590956
27,270.0,16.353293307563806
28,280.0,16.35795921905373
29,290.0,16.36264643157551
30,300.0,16.367354522139898
31,310.0,16.372081620047773
32,320.0,16.376826993367086
33,330.0,16.381589278393765
34,340.0,16.386367698226774
35,350.0,16.391162654980235
36,360.0,16.3959725421757
37,370.0,16.400795446002977
38,380.0,16.40563365089294
39,390.0,16.410484902521542
40,400.0,16.41534841218916
41,410.0,16.420224220440097
42,420.0,16.425112420756264
43,430.0,16.43001235111919
44,440.0,16.434923164070863
45,450.0,16.439844827618476
46,460.0,16.44477691242028
47,470.0,16.4497191305049
48,480.0,16.45467259487662
49,490.0,16.45963348096
50,500.0,16.464607035512927
51,510.0,16.469588103991715
52,520.0,16.474578956750637
53,530.0,16.47957830881567
54,540.0,16.48458614331533
55,550.0,16.4896029192893
56,560.0,16.49462815235292
57,570.0,16.49965927561063
58,580.0,16.504702803879184
59,590.0,16.509749232819665
60,600.0,16.51480631852495
61,610.0,16.519869860029445
62,620.0,16.52494257610805
63,630.0,16.530019838606282
64,640.0,16.535105711346635
65,650.0,16.540198962141023
66,660.0,16.545297210991293
67,670.0,16.550404531390782
68,680.0,16.555516133668544
69,690.0,16.56063564040863
70,700.0,16.565760454131418
71,710.0,16.570893933311712
72,720.0,16.57603055601204
73,730.0,16.581171351464505
74,740.0,16.586326065421183
75,750.0,16.591479092484725
76,760.0,16.596639616918566
77,770.0,16.601806091381974
78,780.0,16.606976344308606
79,790.0,16.612153931742352
80,800.0,16.617335574586985
81,810.0,16.622521912402714
82,820.0,16.627716392990756
83,830.0,16.632909608379055
84,840.0,16.638115061764502
85,850.0,16.643317060088712
86,860.0,16.64852860547854
87,870.0,16.653745129284044
88,880.0,16.658964247208772
89,890.0,16.66418748229061
90,900.0,16.669415033349864
91,910.0,16.674647715553526
92,920.0,16.67988417189364
93,930.0,16.685122927741226
94,940.0,16.690365650188415
95,950.0,16.69561075049292
96,960.0,16.700863070991353
97,970.0,16.706115261983797
98,980.0,16.711376228709412
99,990.0,16.716631085391587
100,1000.0,
