,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3772128612876855,0.09993181379400298,0.07543838268099726,0.11311128339114157,0.05659379801629689
2,20.0,1.8033168016594365,1.8474620856078738,0.9321913404506569,1.1391300494175662,1.1005267920402209
3,30.0,4.624230474563781,4.463143925084563,3.0162908158132256,3.4198966654560317,3.4558077463060877
4,40.0,7.986554915522005,7.283410506899274,5.878453015176562,6.431449924528415,6.4414350213343186
5,50.0,11.100344735166866,9.990034889767816,8.84808445254777,9.456998615830488,9.41169210553291
6,60.0,13.694424992497911,12.389824603393652,11.51793429933044,12.115726655951281,12.035054567568599
7,70.0,15.765623686695253,14.41834047458603,13.759005985726821,14.312828471333024,14.223271931771801
8,80.0,17.397139569183977,16.09129515791868,15.584206547509627,16.083161806250658,16.00395987762891
9,90.0,18.682746188261458,17.45734508678186,17.055205209350373,17.499609092143114,17.442145331974867
10,100.0,19.702882744053696,18.57140037162393,18.240332797161393,18.635386414571453,18.605554419836007
11,110.0,20.52057189310477,19.483322820381126,19.199767902251516,19.55228822187331,19.552694317287912
12,120.0,21.183458196384247,20.234597537079566,19.982234378449267,20.29914703462831,20.330581068320548
13,130.0,21.727098686663492,20.85837941549467,20.625810580000234,20.913534587735054,20.97584027723504
14,140.0,22.17806808745053,21.380690987638484,21.159846303096195,21.424067232170245,21.516669568390288
15,150.0,22.556303771400003,21.82181946052253,21.606891817825428,21.852539156632474,21.97469827476897
16,160.0,22.876899000046635,22.19757243300732,21.984305792470522,22.215615325969253,22.36658689240518
17,170.0,23.15135049304976,22.52031102054118,22.30552930925099,22.526138626824967,22.705242989685782
18,180.0,23.388494940896482,22.799750062795923,22.581043324716415,22.794080798009983,23.000718570733543
19,190.0,23.595268488243896,23.04356733800453,22.819073322082986,23.027262435091057,23.2609002635773
20,200.0,23.777060357684338,23.2578857970308,23.026138102904216,23.231824793235827,23.492038726683663
21,210.0,23.938222486850975,23.447605681260935,23.20743845802292,23.412651026940612,23.69914517532937
22,220.0,24.08207071737435,23.61668718092096,23.367158570614045,23.573684198136228,23.886220767965987
23,230.0,24.211282287988276,23.768361688352382,23.508691038510765,23.7181580575173,24.056500578884023
24,240.0,24.330124955410664,23.905254116577247,23.63480352418508,23.848642164632956,24.212669226716525
25,250.0,24.43486797265773,24.029541131840613,23.74777268952313,23.967176599732685,24.356872851378252
26,260.0,24.53155506357851,24.143035623267544,23.849484262346873,24.07564492496783,24.49091593554116
27,270.0,24.618665452443878,24.247213459585847,23.941505737873687,24.175516892359415,24.616323546496517
28,280.0,24.704415101427045,24.34334921255356,24.02515606467896,24.267921986251583,24.734289756433807
29,290.0,24.787679156872112,24.432521941309854,24.101546176547117,24.353962141835325,24.845914818815242
30,300.0,24.855819723808075,24.51560690162316,24.171613387662315,24.434506362776734,24.952087336944302
31,310.0,24.92252684271704,24.593377390577345,24.236161609280398,24.51028277075974,25.053517120524745
32,320.0,24.985929356873328,24.666460773037457,24.2958772809795,24.58190236325259,25.150882031730532
33,330.0,25.04530608580961,24.73546661427613,24.35135239294614,24.64997146991385,25.24468448701692
34,340.0,25.101395278564734,24.8009039328178,24.403103401019088,24.714929736608696,25.335441874507005
35,350.0,25.15431207470542,24.86312214474914,24.451569894807854,24.777153300918965,25.423569108215588
36,360.0,25.204249915080467,24.92251190013282,24.497140966885418,24.83706138681643,25.50931227860779
37,370.0,25.25134586902275,24.979410055969947,24.54016434441322,24.894938560146496,25.593064216242162
38,380.0,25.29572555944509,25.034072069243926,24.580941726695173,24.95106208770547,25.67507780231658
39,390.0,25.337603349038314,25.08672753945155,24.619736451614514,25.005656731874463,25.755497520811364
40,400.0,25.376949073089094,25.1376436519646,24.656784846591265,25.058862718618336,25.834571597878192
41,410.0,25.413792554702514,25.187024535462005,24.692306551888777,25.111078743942166,25.912445400002028
42,420.0,25.44820761570121,25.234962683198326,24.726496400176824,25.162326290121392,25.989393203311117
43,430.0,25.480235150920553,25.281625871976004,24.75951756444129,25.212631310346676,26.065307413647172
44,440.0,25.509808751775374,25.327198859524223,24.79152992709893,25.262372709522502,26.140454023610268
45,450.0,25.536890902195054,25.37175188828206,24.822686912160396,25.311495946659367,26.214848709322425
46,460.0,25.561557029353256,25.41538577586302,24.853118551086183,25.360214673372287,26.28838285195983
47,470.0,25.583696552486394,25.45821014076954,24.88294416372814,25.40849999171424,26.36172087807204
48,480.0,25.603295517082916,25.50035354226232,24.91228010914617,25.45656945753662,26.434428914909724
49,490.0,25.620300579449296,25.541911676251413,24.941232732326537,25.504657906422977,26.506597599840912
50,500.0,25.634688112389153,25.582747348395593,24.96990637418437,25.55223592126335,26.57817202457603
51,510.0,25.646416488293667,25.62311291746214,24.99840299624523,25.59982249974227,26.649401789826243
52,520.0,25.655506318796313,25.66315775866381,25.02681090718926,25.647659949452997,26.720204952050306
53,530.0,25.66189867509269,25.702713119951696,25.05521244842539,25.695171873714212,26.79057483333643
54,540.0,25.66547374896031,25.741769148452732,25.083701268179592,25.74304954366693,26.860720638154472
55,550.0,25.666300778145786,25.780612832766657,25.11237385773171,25.79094599834183,26.93048723200729
56,560.0,25.664399423602305,25.81920815656778,25.141301518237285,25.8388703300938,26.999562106754638
57,570.0,25.65970712841438,25.857541662772743,25.170572137155016,25.88760863784139,27.068593744638353
58,580.0,25.6522376671453,25.89556794571704,25.20027656530308,25.936234342789213,27.137175804307166
59,590.0,25.642050499403922,25.933821587118146,25.230494968105013,25.984628445405864,27.20556205778004
60,600.0,25.629180211845167,25.971507628405703,25.26131700698024,26.033237238259083,27.272853197807258
61,610.0,25.613591330808013,26.0085735106207,25.292825946600786,26.08293588737414,27.339480903881352
62,620.0,25.5954345695915,26.045976466504637,25.32512687102129,26.132753153894416,27.40602681587819
63,630.0,25.574730232948575,26.082992899145744,25.358309508130493,26.182511068038007,27.471934885572384
64,640.0,25.551542712421234,26.12049275878971,25.392467527898265,26.233356390986987,27.538542007759823
