,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.372825344340054e-06,1.7726572835401933e-06,-4.886740583809593e-07,-4.694074731217489e-07,1.089981396086254e-06
2,20.0,-1.9485378748063332e-05,4.6179785031092394e-06,-1.3373282157822496e-06,-8.543758044179486e-07,3.7408840087350294e-06
3,30.0,-3.092209615827695e-05,7.93047765471887e-06,-1.5159576443657542e-06,1.0745361927234329e-07,7.925571592944605e-06
4,40.0,-3.841428586687737e-05,1.1329180393264785e-05,-3.447063311310431e-07,2.779759332077199e-06,1.2884931489989292e-05
5,50.0,-4.29019482175276e-05,1.4504968075901257e-05,1.6857058618585124e-06,6.2535404538567455e-06,1.7812057206420304e-05
6,60.0,-4.5653474086787383e-05,1.7250068778853953e-05,3.922799745755039e-06,9.730207245445336e-06,2.2229071800618707e-05
7,70.0,-4.741511860552013e-05,1.9524785069910653e-05,6.011803978061926e-06,1.2848370935107269e-05,2.5991177037212993e-05
8,80.0,-4.859489808248669e-05,2.137754660407206e-05,7.832801999957875e-06,1.5520632876074416e-05,2.9127678208757445e-05
9,90.0,-4.941820125087546e-05,2.288251368808132e-05,9.377259731933067e-06,1.777685921512992e-05,3.173229491638433e-05
10,100.0,-5.001513483431542e-05,2.411130955718176e-05,1.0676533015044093e-05,1.968593644505523e-05,3.3907563225830394e-05
11,110.0,-5.047242654508443e-05,2.5123478168932506e-05,1.177274655704586e-05,2.1305818377925045e-05,3.5740255696039896e-05
12,120.0,-5.084493921687611e-05,2.5966271340231376e-05,1.2705324765828325e-05,2.2693443576634887e-05,3.730204767351706e-05
13,130.0,-5.1162043596653464e-05,2.66758418099222e-05,1.3506978120572842e-05,2.389915477789082e-05,3.8649463731873873e-05
14,140.0,-5.144833941336524e-05,2.7280088628091844e-05,1.420466984312109e-05,2.4958302676451943e-05,3.982755101038396e-05
15,150.0,-5.171978138754852e-05,2.7800262063230974e-05,1.4820756829501937e-05,2.5898085895833945e-05,4.0867640067938504e-05
16,160.0,-5.198932121538321e-05,2.825226406511111e-05,1.5370572994827316e-05,2.6739122964931605e-05,4.179576364615066e-05
17,170.0,-5.226279474598333e-05,2.8648923302505656e-05,1.5867638424247268e-05,2.7499845327503975e-05,4.263318891934662e-05
18,180.0,-5.2541817561874466e-05,2.9000251320648585e-05,1.632339326075571e-05,2.819524406329465e-05,4.339522562329052e-05
