,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5695,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06364778479280156,0.3235580896777025,0.05872742468457901,0.058616405968900644,4.350467904244117,0.12512256420523749,0.20124581672394984,-0.027611894608822744,0.059110629257448075
2,20.0,0.4844601990045013,1.3701100127177257,0.4714492038055731,0.4648048529037563,8.24015133512729,0.7356888372238529,0.8304096112933238,0.3116835327665612,0.4695929240016195
3,30.0,1.6158908737080375,3.0474908618594174,1.6118702483319667,1.6014792982401718,13.46509511816049,2.1639784712017778,2.2002030165650015,1.4021215372668545,1.6084909914530459
4,40.0,3.4553701098579612,5.149352403532143,3.4640022021484573,3.4573390057982034,19.752737657364065,4.24554360396209,4.2044548962494215,3.1738115614394213,3.462000901204344
5,50.0,5.685045124661267,7.442143426338324,5.6990160261769525,5.69570445840879,25.67122070784572,6.600078085495493,6.507656692806179,5.346202324863906,5.698041495493214
6,60.0,7.984739269996697,9.6832102395542,7.998598872861172,7.997129360994283,30.03170548086655,8.930094241973574,8.814256656431935,7.617739816382,7.998314734602489
7,70.0,10.150207925914605,11.730059955614859,10.16195855725956,10.161056941797655,32.53852912093408,11.067580971253133,10.955641044656979,9.781731125233181,10.161892974741297
8,80.0,12.084593015804922,13.502719457555777,12.094234641771878,12.093721064436547,33.60789413901213,12.944296557329228,12.85184515230994,11.734693682015847,12.09422927721056
9,90.0,13.762284546744661,15.001124988381214,13.770114040990224,13.7695105086807,33.786600384698275,14.552410286862244,14.488674116761763,13.44308041466516,13.770087090059917
10,100.0,15.1944897890098,16.250873718142447,15.2008054538977,15.20067417534522,33.40597253893118,15.91319909477211,15.880594917162467,14.912885813843664,15.200937099279617
