,temperature,C1--CaF2--fluorite a=6.1268
0,0.0,-3.816042188277641
1,10.0,-3.8160433106049076
2,20.0,-3.8160614232411945
3,30.0,-3.816141960860158
4,40.0,-3.8163365617422516
5,50.0,-3.816682751009541
6,60.0,-3.8172034455936723
7,70.0,-3.817910550706981
8,80.0,-3.8188082769461595
9,90.0,-3.8198957341956565
10,100.0,-3.821168915538574
11,110.0,-3.8226220044163
12,120.0,-3.824248268089653
13,130.0,-3.8260406052000846
14,140.0,-3.827991892144374
15,150.0,-3.8300951721715792
16,160.0,-3.832343787042149
17,170.0,-3.834731417891844
18,180.0,-3.837252103776017
19,190.0,-3.839900257911066
20,200.0,-3.842670652447176
21,210.0,-3.8455583916349685
22,220.0,-3.8485589057211893
23,230.0,-3.851667913413261
24,240.0,-3.8548814199355164
25,250.0,-3.8581956751673503
26,260.0,-3.861607168431171
27,270.0,-3.8651126010849604
28,280.0,-3.868708883821052
29,290.0,-3.872393097499927
30,300.0,-3.876162496789849
31,310.0,-3.880014497569736
32,320.0,-3.883946652740452
33,330.0,-3.8879566507641323
34,340.0,-3.892042301873472
35,350.0,-3.8962015308939293
36,360.0,-3.900432370280601
37,370.0,-3.9047329465226674
38,380.0,-3.9091014815984924
39,390.0,-3.913536281126433
40,400.0,-3.918035729135639
41,410.0,-3.922598282881096
42,420.0,-3.9272224706417522
43,430.0,-3.931906887620719
44,440.0,-3.9366501846233044
45,450.0,-3.94145107331859
46,460.0,-3.9463083169576763
47,470.0,-3.9512207304495517
48,480.0,-3.956187175235105
49,490.0,-3.961206559072467
50,500.0,-3.9662778276780104
51,510.0,-3.971399973122436
52,520.0,-3.976572019248183
53,530.0,-3.981793027039892
54,540.0,-3.9870620946823188
55,550.0,-3.992378345336519
56,560.0,-3.9977409396201278
57,570.0,-4.003149063847948
58,580.0,-4.008601932444622
59,590.0,-4.014098781691984
60,600.0,-4.019638879712279
61,610.0,-4.025221514006266
62,620.0,-4.030845994035101
63,630.0,-4.03651165331606
64,640.0,-4.04221784407491
65,650.0,-4.047963938547944
66,660.0,-4.05374932672175
67,670.0,-4.059573417875171
68,680.0,-4.065435639312094
69,690.0,-4.071335429886695
70,700.0,-4.077272250292146
71,710.0,-4.08324557321058
72,720.0,-4.089254886724227
73,730.0,-4.095299690232064
74,740.0,-4.101379499786812
75,750.0,-4.1074938430487355
76,760.0,-4.113642258816883
77,770.0,-4.119824298585852
78,780.0,-4.126039525816919
79,790.0,-4.13228751554092
80,800.0,-4.138567849193716
81,810.0,-4.144880126160353
82,820.0,-4.1512239471608305
83,830.0,-4.1575989243274405
84,840.0,-4.164004685585801
85,850.0,-4.170440860163671
86,860.0,-4.176907088188622
87,870.0,-4.18340302024312
88,880.0,-4.189928310711295
89,890.0,-4.196482625289841
90,900.0,-4.203065633177565
91,910.0,-4.20967701400397
92,920.0,-4.216316456339107
93,930.0,-4.222983648262052
94,940.0,-4.229678293747099
95,950.0,-4.236400093117483
96,960.0,-4.24314876032126
97,970.0,-4.249924012582662
98,980.0,-4.256725574276938
99,990.0,-4.263553170414227
100,1000.0,
