,temperature,oqmd-17177 a=6.8279
0,0.0,0.0
1,10.0,-3.053986108266524e-07
2,20.0,-2.9830764673768445e-07
3,30.0,4.533823817162115e-07
4,40.0,1.8869342338986792e-06
5,50.0,3.6674447093544724e-06
6,60.0,5.471716870646031e-06
7,70.0,7.133764271453376e-06
8,80.0,8.599969243142001e-06
9,90.0,9.863995999252112e-06
10,100.0,1.0942951254575379e-05
11,110.0,1.1867642946679309e-05
12,120.0,1.2663464755722136e-05
13,130.0,1.3345904913173659e-05
14,140.0,1.3938665502961842e-05
15,150.0,1.4459865181807438e-05
16,160.0,1.4919995704771722e-05
17,170.0,1.5329043279469298e-05
18,180.0,1.5697749266402793e-05
19,190.0,1.6030339340894316e-05
20,200.0,1.633551000365678e-05
21,210.0,1.6616491747928176e-05
22,220.0,1.6873961015928076e-05
23,230.0,1.711858196428467e-05
24,240.0,1.734900973021438e-05
25,250.0,1.7565621647228203e-05
26,260.0,1.7773994514903695e-05
27,270.0,1.7972282909368204e-05
28,280.0,1.8164232617361155e-05
29,290.0,1.835174392585516e-05
30,300.0,1.852913626382115e-05
31,310.0,1.8704820016566442e-05
32,320.0,1.8880394551896687e-05
33,330.0,1.9049743184242693e-05
34,340.0,1.9216646475606676e-05
35,350.0,1.9382742654487354e-05
36,360.0,1.9550231977697526e-05
37,370.0,1.971414070028849e-05
38,380.0,1.987547855491055e-05
39,390.0,2.003863157815835e-05
40,400.0,2.0201110711853824e-05
41,410.0,2.036482684651773e-05
42,420.0,2.052922243303735e-05
43,430.0,2.0692058738934883e-05
44,440.0,2.08564652836638e-05
45,450.0,2.1024199597441765e-05
46,460.0,2.1190339199498864e-05
47,470.0,2.135867196755901e-05
48,480.0,2.152949987745181e-05
49,490.0,2.169997716090323e-05
50,500.0,2.1873587952344602e-05
51,510.0,2.2048629911488286e-05
52,520.0,2.222448513156904e-05
53,530.0,2.2402565785274307e-05
54,540.0,2.258493857298139e-05
55,550.0,2.2768046133771187e-05
56,560.0,2.295274226635785e-05
57,570.0,2.3140747764811583e-05
58,580.0,2.333019807616373e-05
59,590.0,2.352357877347088e-05
60,600.0,2.3718520237170765e-05
61,610.0,2.3915962361445617e-05
62,620.0,2.4118010710565967e-05
63,630.0,2.43214688038103e-05
64,640.0,2.4526758838162675e-05
65,650.0,2.47372065133794e-05
66,660.0,2.495034655933233e-05
67,670.0,2.5166245285043307e-05
68,680.0,2.5385150683329484e-05
69,690.0,2.56066598897732e-05
70,700.0,2.5832532789624545e-05
71,710.0,2.6062311017893377e-05
72,720.0,2.629631592589411e-05
73,730.0,2.653320374432349e-05
74,740.0,2.677154529445245e-05
75,750.0,2.7016051169951736e-05
76,760.0,2.726407049051054e-05
77,770.0,2.7516188440463265e-05
78,780.0,2.776520283448726e-05
79,790.0,2.802390295090659e-05
80,800.0,2.829601740325987e-05
81,810.0,2.856414264941864e-05
82,820.0,2.883775088712619e-05
83,830.0,2.911605352298991e-05
84,840.0,2.9397422874782998e-05
85,850.0,2.96846196251379e-05
86,860.0,2.9976718747635057e-05
87,870.0,3.0273542611533606e-05
88,880.0,3.0575627291459077e-05
89,890.0,3.0881422928012244e-05
90,900.0,3.1195345921201286e-05
91,910.0,3.151268735706907e-05
92,920.0,3.18347505257387e-05
93,930.0,3.2165706253814906e-05
94,940.0,3.249862443059987e-05
95,950.0,3.28392230610814e-05
96,960.0,3.318569402702726e-05
97,970.0,3.353785872346293e-05
98,980.0,3.389792655839099e-05
99,990.0,3.426215893393397e-05
100,1000.0,
