,temperature,oqmd-17177 a=6.8279
0,0.0,130.23304141677613
1,10.0,130.22654553607063
2,20.0,130.18442407170016
3,30.0,130.10897112481217
4,40.0,130.01204472569074
5,50.0,129.90125332500827
6,60.0,129.78072698429412
7,70.0,129.65252158498208
8,80.0,129.51767401051802
9,90.0,129.37673210360603
10,100.0,129.23002929654706
11,110.0,129.07778247632288
12,120.0,128.92018020418593
13,130.0,128.75735378216663
14,140.0,128.58941626363932
15,150.0,128.41647067130754
16,160.0,128.2386059267631
17,170.0,128.05589051465418
18,180.0,127.86838756251989
19,190.0,127.67615512734636
20,200.0,127.47922917363384
21,210.0,127.27766550643359
22,220.0,127.07148214196204
23,230.0,126.86071042584018
24,240.0,126.64539143084485
25,250.0,126.4255324407511
26,260.0,126.20116215427002
27,270.0,125.97229724435027
28,280.0,125.73894278491031
29,290.0,125.50112882519235
30,300.0,125.25885804852763
31,310.0,125.01211708236971
32,320.0,124.76095472657404
33,330.0,124.50536030106328
34,340.0,124.24533671645315
35,350.0,123.980890048942
36,360.0,123.71203032928335
37,370.0,123.43878254748668
38,380.0,123.16110838041376
39,390.0,122.87903496901573
40,400.0,122.5925592307556
41,410.0,122.30168862121175
42,420.0,122.00642687837508
43,430.0,121.70677645581664
44,440.0,121.4027214002412
45,450.0,121.0942769360561
46,460.0,120.78145949587778
47,470.0,120.46423068821454
48,480.0,120.14263446143511
49,490.0,119.81663919418972
50,500.0,119.48625916347049
51,510.0,119.15149797889865
52,520.0,118.81234599703191
53,530.0,118.46879990756871
54,540.0,118.12086426996517
55,550.0,117.76856348900276
56,560.0,117.41185573070227
57,570.0,117.05076505441728
58,580.0,116.68528364716876
59,590.0,116.31541706671895
60,600.0,115.94116569355124
61,610.0,115.56251148109482
62,620.0,115.17947047713724
63,630.0,114.79205276442505
64,640.0,114.40023154772166
65,650.0,114.00401146357287
66,660.0,113.60341791088162
67,670.0,113.19841921401385
68,680.0,112.78904280163319
69,690.0,112.37525351447147
70,700.0,111.95707069691179
71,710.0,111.53449957045372
72,720.0,111.10753965830804
73,730.0,110.67619573569138
74,740.0,110.24045769847714
75,750.0,109.80028854624555
76,760.0,109.3557732522212
77,770.0,108.90682092082058
78,780.0,108.45351767085042
79,790.0,107.99561615583933
80,800.0,107.5335004806034
81,810.0,107.06698475544415
82,820.0,106.59607160560816
83,830.0,106.12078312382661
84,840.0,105.64110196253448
85,850.0,105.15702100069817
86,860.0,104.66856833559729
87,870.0,104.17572277734851
88,880.0,103.67849479093859
89,890.0,103.17688288795725
90,900.0,102.67088519271694
91,910.0,102.16055661507136
92,920.0,101.64579784535388
93,930.0,101.12669867082579
94,940.0,100.60325757740253
95,950.0,100.07540272098429
96,960.0,99.54323948893054
97,970.0,99.00666487208
98,980.0,98.46578249931748
99,990.0,97.92053722776522
100,1000.0,
