,temperature,mp-1216441 a=11.4159
0,0.0,129.68903291687994
1,10.0,129.68498618133756
2,20.0,129.65767300820514
3,30.0,129.5935718039702
4,40.0,129.49034121255178
5,50.0,129.35222325527292
6,60.0,129.18561399397495
7,70.0,128.99674372450852
8,80.0,128.79080374621836
9,90.0,128.571837672846
10,100.0,128.34288551751905
11,110.0,128.10621704125452
12,120.0,127.86351280002006
13,130.0,127.6160427400169
14,140.0,127.3647507298942
15,150.0,127.110365869394
16,160.0,126.85344083505902
17,170.0,126.59440461709525
18,180.0,126.33359960968417
19,190.0,126.0712862958191
20,200.0,125.80767022399702
21,210.0,125.54293005829747
22,220.0,125.27718559430586
23,230.0,125.01055898799488
24,240.0,124.74313250186896
25,250.0,124.47497594418316
26,260.0,124.20614769509916
27,270.0,123.93669779894483
28,280.0,123.6666547274982
29,290.0,123.3960602181767
30,300.0,123.12493284331663
31,310.0,122.85329065122926
32,320.0,122.58116208757633
33,330.0,122.30853799637114
34,340.0,122.03544887651015
35,350.0,121.76189380859087
36,360.0,121.4878699306727
37,370.0,121.21339427570024
38,380.0,120.93845844509367
39,390.0,120.66306300409849
40,400.0,120.38721678860045
41,410.0,120.11090888621399
42,420.0,119.83414532579073
43,430.0,119.55690898350915
44,440.0,119.27921239556761
45,450.0,119.00105156908492
46,460.0,118.72240808993642
47,470.0,118.44330379071287
48,480.0,118.16369585326208
49,490.0,117.88359864451793
50,500.0,117.60302065502906
51,510.0,117.3219444702588
52,520.0,117.04035875143961
53,530.0,116.75826186288957
54,540.0,116.47565147247093
55,550.0,116.19252503169552
56,560.0,115.90886137680614
57,570.0,115.62466905833526
58,580.0,115.33993707104236
59,590.0,115.05465959717013
60,600.0,114.76882314004342
61,610.0,114.48243603676038
62,620.0,114.19548363337465
63,630.0,113.90795747595932
64,640.0,113.61985897027482
65,650.0,113.33117746645902
66,660.0,113.04190163614109
67,670.0,112.75203650936632
68,680.0,112.46156468606584
69,690.0,112.17048485474992
70,700.0,111.8787964562605
71,710.0,111.586486528979
72,720.0,111.29355006434561
73,730.0,110.99998576659034
74,740.0,110.7057699203356
75,750.0,110.4109235789129
76,760.0,110.11541702512316
77,770.0,109.8192584830901
78,780.0,109.52244086430728
79,790.0,109.22494403779888
80,800.0,108.92677922098352
81,810.0,108.62793055820994
82,820.0,108.32840674490795
83,830.0,108.02817004868209
84,840.0,107.72725266532916
85,850.0,107.42561358846595
86,860.0,107.12327466680769
87,870.0,106.82022673652004
88,880.0,106.5164404496528
89,890.0,106.21194129450886
90,900.0,105.90670611163951
91,910.0,105.60070573306882
92,920.0,105.29396872290117
93,930.0,104.98651043912572
94,940.0,104.67826285104267
95,950.0,104.36926359748234
96,960.0,104.05950170966915
97,970.0,103.74896082166237
98,980.0,103.43762455226772
99,990.0,103.12552201736065
100,1000.0,
