,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0013845752482329295,9.047390562957087,0.09169569060401776,0.2164374119210929
2,20.0,0.16694097632617258,17.135988320231807,1.2027207446649166,1.385224434288024
3,30.0,1.0780900603423902,20.120396453123956,3.321997252286112,3.4961380361717893
4,40.0,2.694916698139152,21.475839440127878,5.763276254828543,6.065136300258316
5,50.0,4.577023645978825,23.79483610610177,8.158930964701211,8.6887421331189
6,60.0,6.4436131393080025,184.58636740835243,10.360868668830559,11.10637158401219
7,70.0,8.174869611939505,-7218.3184806575855,12.315719532565252,13.2052450883097
8,80.0,9.732668092449634,-11442.927465235385,14.01444508775918,14.969780058027208
9,90.0,11.115328864076357,-48657.969526256085,15.471401633317583,16.430670406042577
10,100.0,12.337234717900781,-155835.19809167305,16.71222700818875,17.63368632003076
11,110.0,13.417271678133966,-232097.23133644112,17.76616177265264,18.62474573107691
12,120.0,14.378811997648778,-388429.9112729373,18.661683143698756,19.44421114302907
13,130.0,15.224648052873613,-527199.7188269126,19.42444736750325,20.125497120036325
14,140.0,15.974357931213447,-573615.3179468359,20.07654832748957,20.695518816879744
15,150.0,16.66691233456732,-952481.2009451967,20.636575236181518,21.17566095629842
16,160.0,17.282700482436585,-1248942.3446498252,21.119915521908048,21.86239048799393
17,170.0,17.839753770119273,-767024.3544649375,21.53922977871084,21.868306540329144
18,180.0,18.347500631875814,-635147.9936441716,21.90490759109656,21.97774685732915
19,190.0,18.809319170639046,2371354.914750547,22.22543567786726,22.487278590057976
20,200.0,19.231543631078832,-430694.7946651879,22.50780810159719,22.71177379315117
21,210.0,19.618731518464134,-5211465.700080385,22.757780948656837,22.908070747774154
22,220.0,19.974335769472102,-480721.86802935734,22.980102391287407,23.080583727318842
23,230.0,20.301668215282593,-600440.3048064542,23.17870758028965,23.23306954168775
24,240.0,20.60357681957145,-417889.4663776555,23.356831963472814,23.36840139977095
25,250.0,20.882642861279074,-444618.29428682977,23.51730929707711,23.48904086206909
26,260.0,21.14104792006353,-2086659.0568829158,23.66243023570915,23.59702755399319
27,270.0,21.380694573469334,681123.5808856213,23.7941022314818,23.694227886378794
28,280.0,21.603359327573543,798934.8659849988,23.91402553808871,23.781575135679557
29,290.0,21.810662614529285,6594879.178607878,24.02354743562413,23.862403680216367
30,300.0,22.003943090694655,-233746.14128230984,24.123888318217183,23.932872618783527
31,310.0,22.184468019197773,-9962671.382799827,24.21614285482351,23.999648014881764
32,320.0,22.353393722755953,-254724.00536246967,24.301174243787727,24.06010235548617
33,330.0,22.51174112084921,-1827687.4432819479,24.379699509850845,24.115658261276746
34,340.0,22.660430949873476,11854127.231864206,24.452443922418944,24.16689413883678
35,350.0,22.800310789190412,-297163.37954796624,24.520025708558368,24.21428622418014
36,360.0,22.93215712091787,-11184265.842135107,24.58289115254372,24.25828853821201
37,370.0,23.056661362861313,970792.802075027,24.641459616570305,24.29924338249544
38,380.0,23.1744471140763,-3605257.677938749,24.69620735182293,24.337501279213445
39,390.0,23.28610544415988,1138629.3564788636,24.74749744316224,24.373327256871924
40,400.0,23.39217940058215,900145.5636172827,24.795569604815242,24.40697803351467
41,410.0,23.49315078955274,539298.0699604042,24.840632117601757,24.438723752214045
42,420.0,23.589472110448924,771517.2740674505,24.88307903109859,24.46872423160497
43,430.0,23.68152246243363,247288.06711220063,24.923191024572002,24.497145656032792
44,440.0,23.769736608319846,206468.48119203644,24.961002799191846,24.524177224423347
45,450.0,23.85447031982556,322367.8634516749,24.996543242300767,24.54996482481013
46,460.0,23.936016516681985,364980.7597233313,25.03022813215292,24.574612554840726
47,470.0,24.014712496032768,312535.8498226526,25.062272225649995,24.598232099054268
48,480.0,24.090862278309974,-25015.268319495546,25.092593056995455,24.620941339148505
49,490.0,24.164705760262255,291694.85702656006,25.121362489793025,24.64285166466116
50,500.0,24.23653372990335,5903582.522520503,25.148582041384152,24.664049650374732
51,510.0,24.306601264833507,6921135.194536676,25.174564956317116,24.68457705153903
52,520.0,24.375099213187283,584671.5989336104,25.199384739366693,24.704492738921587
53,530.0,24.442281326952816,-4773795.677469796,25.223001626051207,24.723910517424645
54,540.0,24.50838852662934,-5320312.147900933,25.245480875788225,24.742872156888506
55,550.0,24.57363872909616,-1027345.0573929826,25.266676907649433,24.761395340484523
56,560.0,24.638208086242024,15425929.063068818,25.287243974484092,24.779581485637458
57,570.0,24.70229092813347,7427533.467261376,25.30690373624706,24.797459208594148
58,580.0,24.766167434932992,-6859871.901021909,25.325521925244068,24.815028619117324
59,590.0,24.83000061446351,-15500172.785582734,25.34352730584229,24.832379657927866
60,600.0,24.893963362040132,-1276640.5000271795,25.360646928304533,24.849530303402624
61,610.0,24.958317513991233,811180.1394873329,25.37697552149261,24.866480293023944
62,620.0,25.023268171841682,-921303.568606293,25.3926548452555,24.883290580668486
63,630.0,25.08904040904316,1795589.9911285732,25.407743504882284,24.89993111475901
64,640.0,25.15583688704359,3726156.9019378168,25.422251763220327,24.91651749072392
65,650.0,25.22391360869437,-252966.92145670814,25.436076453172,24.933083591728497
66,660.0,25.29354774597015,15300403.734194765,25.449286885657287,24.94953173806999
67,670.0,25.364967307922242,933465.0477242916,25.462113401983125,24.965956140150684
68,680.0,25.438456710476537,-14870315.650053563,25.474248044197108,24.98234727337523
69,690.0,25.514329567739114,712027.8794113726,25.486022867397295,24.998733660936814
70,700.0,25.5928942913251,1975220.8443968906,25.49753202755962,25.015120456117184
71,710.0,25.674472623430166,-1788921.0486976977,25.508145310573102,25.03152854434718
72,720.0,25.759456747529722,15299549.552984117,25.5185164538658,25.048009868888006
73,730.0,25.84827791779211,-692309.2992237803,25.528743064441393,25.064477047674448
74,740.0,25.941380872877193,-20956058.688606255,25.53818639646528,25.080984512252737
75,750.0,26.039184477051574,2684991.6755898115,25.547434871264905,25.0975880932273
76,760.0,26.14225303638494,2144021.984689872,25.556541271674785,25.114241719244898
77,770.0,26.251165823308604,-510323.1103903484,25.565052580921986,25.130969714625234
78,780.0,26.36651288107742,917088.983384959,25.573201023553963,25.147763815600896
79,790.0,26.489079018855204,1591548.916752396,25.581257218881866,25.164616831089667
80,800.0,26.61965131799608,518027.08544574596,25.588761039190885,25.18158323418579
81,810.0,26.759052410098434,253033.85686113973,25.595917232366563,25.198617543722467
82,820.0,26.9083020594573,115515.93560312921,25.603049569765542,25.215735803767068
83,830.0,27.0685019877774,270012.14872282615,25.609761300954474,25.23297715744038
84,840.0,27.24088451380994,238282.9327895537,25.616369009210377,25.250480529245376
85,850.0,27.426881280118806,-167041.3432735517,25.622406209937534,25.267915205527927
86,860.0,27.628058732489304,605475.8435548277,25.628334241173807,25.285235295314052
87,870.0,27.8462105811462,1540881.9576853525,25.634461834170743,25.302815792558395
88,880.0,28.08344679489714,1248963.5701093476,25.639469664929855,25.32051490701736
89,890.0,28.34208447982119,-93108.67533194085,25.64511653874056,25.33826854287292
90,900.0,28.624849576227728,-300649.63648464903,25.650391598085843,25.356125457745193
91,910.0,28.93484260663002,106601.82919512602,25.654741733617367,25.374111625120047
92,920.0,29.2756623560168,76356.8242447701,25.65983881367462,25.39216449655508
93,930.0,29.6515364054496,-1729994.3522417967,25.664273775568535,25.410269320107634
94,940.0,30.067230761266952,-650119.0341566759,25.66842158741575,25.428455675000347
95,950.0,30.52855473954279,1768304.8646771265,25.672741707955694,25.446759232562183
96,960.0,31.042222094833672,430012.7187727659,25.67658652840287,25.465135578660416
97,970.0,31.616249915057377,303258.3158044268,25.680099735336043,25.483550221492617
98,980.0,32.25985750977577,140128.42494747654,25.683660041952667,25.50208627689615
99,990.0,32.98421139384526,226326.11901885868,25.687178840838314,25.520688179892723
100,1000.0,,,,
