,temperature,mp-1188077 a=12.7096
0,0.0,0.0
1,10.0,0.13436309178143
2,20.0,1.4474134181259917
3,30.0,3.810009869496699
4,40.0,6.584757746260899
5,50.0,9.333763994420877
6,60.0,11.803782751786237
7,70.0,13.904349288920384
8,80.0,15.64158133549566
9,90.0,17.06167141069873
10,100.0,18.219874933630877
11,110.0,19.167284760053057
12,120.0,19.94676881472798
13,130.0,20.592747093968168
14,140.0,21.132303888341884
15,150.0,21.586608776751085
16,160.0,21.97214854382248
17,170.0,22.30185915562479
18,180.0,22.585929896093397
19,190.0,22.83236167030168
20,200.0,23.047578547886143
21,210.0,23.236736169693827
22,220.0,23.403965582929803
23,230.0,23.55264797188615
24,240.0,23.685572759546478
25,250.0,23.804998277831903
26,260.0,23.912814025643637
27,270.0,24.010619410467147
28,280.0,24.09970390346637
29,290.0,24.1812234756883
30,300.0,24.256110345487166
31,310.0,24.325154377692822
32,320.0,24.389051745858648
33,330.0,24.448387009365828
34,340.0,24.503719633916855
35,350.0,24.55546507121196
36,360.0,24.603927965405628
37,370.0,24.649566048279326
38,380.0,24.69266355149484
39,390.0,24.733367614762543
40,400.0,24.771982093420675
41,410.0,24.80874004021301
42,420.0,24.843792996732926
43,430.0,24.87725989970444
44,440.0,24.90930348765243
45,450.0,24.940065237763587
46,460.0,24.9696457231484
47,470.0,24.998213118633227
48,480.0,25.025700194212774
49,490.0,25.052373156035877
50,500.0,25.078248700874425
51,510.0,25.103247700143687
52,520.0,25.12761601342263
53,530.0,25.151295199033438
54,540.0,25.174422555547974
55,550.0,25.197020799141978
56,560.0,25.21896724961089
57,570.0,25.240677923711473
58,580.0,25.261810233295105
59,590.0,25.2824557278457
60,600.0,25.302952025484608
61,610.0,25.323035380936503
62,620.0,25.342700593397954
63,630.0,25.36204673538468
64,640.0,25.381309155322157
65,650.0,25.400101890954268
66,660.0,25.41877791318224
67,670.0,25.43720035386233
68,680.0,25.455350528434717
69,690.0,25.47339104953773
70,700.0,25.491319649757322
71,710.0,25.50894416691553
72,720.0,25.526098689678637
73,730.0,25.54390105865541
74,740.0,25.561159519947193
75,750.0,25.57781607518335
76,760.0,25.594941938586814
77,770.0,25.611684102206095
78,780.0,25.62844127080928
79,790.0,25.645137348740732
80,800.0,25.66154087672418
81,810.0,25.678206065075507
82,820.0,25.69431029427488
83,830.0,25.71069147861706
84,840.0,25.7268306333415
85,850.0,25.7426760303977
86,860.0,25.75921358185005
87,870.0,25.77509267132547
88,880.0,25.79084661891803
89,890.0,25.80671488810115
90,900.0,25.82264095359201
91,910.0,25.838484601086567
92,920.0,25.85402686731267
93,930.0,25.86955351203181
94,940.0,25.885057163235658
95,950.0,25.90085603151773
96,960.0,25.91638550235515
97,970.0,25.9320504046415
98,980.0,25.94708391891584
99,990.0,25.96233014878233
100,1000.0,
