,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5695,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05852135823354183,0.3335450886986117,0.05220482080577185,0.05228415546541905,4.415160752260397,0.12099694496288727,0.17012378809987497,0.06856676456452368,0.05280825364214886
2,20.0,0.4971781598266457,1.452542971736639,0.47808931694403944,0.4666563225654631,8.21009002546792,0.7590967366970012,0.7046255856047865,0.43635766628168876,0.4745070061914614
3,30.0,1.7076822929585542,3.226490505175541,1.6960393165962788,1.676688088922417,14.247212232737077,2.2836541251441287,2.0378807131377483,1.4611223952113865,1.6896620576119525
4,40.0,3.6367494774836078,5.428441656139424,3.6352763096267964,3.6162339351346384,21.671590438467433,4.452942751071794,4.04422893189355,3.145658295963703,3.629072627576129
5,50.0,5.923675272792819,7.803560569292355,5.925181601846808,5.907249964455661,28.5514443848458,6.860530869809285,6.361323166595232,5.2302751720453715,5.919391771437792
6,60.0,8.24526045125947,10.102188260623056,8.245574875884733,8.228389416444523,33.25501718997871,9.21089354153057,8.68464207463297,7.423881162581354,8.240043556369173
7,70.0,10.407881527556677,12.172444667102432,10.406059746151543,10.389705151536903,35.42404581624851,11.345652986992041,10.836758601636184,9.525745275530532,10.400799794797505
8,80.0,12.326681319211525,13.96041779525532,12.323115464440974,12.307851956948234,35.7106775626134,13.20671277895937,12.742814534454478,11.432721018492906,12.318208843191572
9,90.0,13.983685089918673,15.470738093566881,13.97905322632897,13.965079416498236,34.97994190262436,14.793321264335251,14.389697740148488,13.10927423146001,13.974565789069434
10,100.0,15.394593463405146,16.73425404355141,15.38948787662061,15.37688733263321,33.84958429272504,16.13120840343443,15.794898052617087,14.557770038055276,15.385447655206866
11,110.0,16.588544099324356,17.78865360697411,16.583391144456634,16.572156875566705,32.67050700447189,17.254850531224246,16.988096367090733,15.798310142024597,16.57979705359163
12,120.0,17.597518706923747,18.670076398503276,17.592597259885345,17.58266945027806,31.60299000483792,18.19875181906494,18.001079056688017,16.857183850912495,17.58943037715006
13,130.0,18.451505987862575,19.41042909776538,18.44698550707556,18.43827273036567,30.68541310349603,18.99382818709421,18.863182649540803,17.76100443134384,18.444216365127126
14,140.0,19.176702787978225,20.036008408752647,19.17267775273917,19.165080837996097,29.918177464485794,19.666352976843996,19.60004616172485,18.534101834073688,19.170273657590236
15,150.0,19.795184742377582,20.567971301179906,19.791702574115163,19.785121514060993,29.293472103375823,20.238055528345278,20.23366801603742,19.197620096602428,19.789630265091336
16,160.0,20.32520914395745,21.023728877424496,20.322284739423377,20.31662620905801,28.79071896867788,20.726662136010663,20.781704980381626,19.769449255348125,20.32051422208722
17,170.0,20.781730986339312,21.416805575106846,20.779360026458907,20.774539818844715,28.37882708401899,21.146545190405057,21.258402645941096,20.26450323409708,20.77786437446765
18,180.0,21.17695495181883,21.75828484105153,21.175123767428243,21.171064754065227,28.0425668350208,21.509339033763805,21.67599363806505,20.695125548013504,21.173876903252395
19,190.0,21.520837610373867,22.05697824682539,21.519526123727328,21.51616146022451,27.768839120227195,21.82447256989508,22.044433414858265,21.07150194412427,21.51850563933715
20,200.0,21.821515228521704,22.319870600567725,21.820700323714487,21.817970366078335,27.54727996681576,22.09960976353436,22.371330487227105,21.40203312793064,21.819887660004436
21,210.0,22.085656153509262,22.55302932856028,22.08531395602779,22.083165986130982,27.367257978346128,22.34100421301012,22.663532182590078,21.693665402991268,22.08469072777833
22,220.0,22.318746529938082,22.760600730557872,22.318854089333914,22.317242589316372,27.218726094862955,22.55378179225844,22.92603693745636,21.95215018438842,22.318405410172037
23,230.0,22.525321150283368,22.946825244121943,22.525855066200908,22.524740663115505,27.09503114931498,22.742165094030696,23.16314449482441,22.18227367278808,22.525568833506604
24,240.0,22.709143360536597,23.115015398478462,22.710082056582962,22.709429524823616,26.991202477911383,22.909649668615,23.379284005524507,22.388027373631868,22.709945818135097
25,250.0,22.87335262326381,23.26726049034215,22.87467643454306,22.874454940853646,26.907027439205077,23.059144020830463,23.578057542838696,22.572755140282716,22.874679838408653
26,260.0,23.020579671040544,23.405964601539463,23.022270030077976,23.02245193422081,26.83772076883015,23.193080550456774,23.75979360388639,22.739276445112715,23.02240396134885
27,270.0,23.153039580781744,23.533003715310667,23.155079391397162,23.15564111459016,26.77934701591897,23.313503201227913,23.9358601751767,22.88996982023296,23.155336356045346
28,280.0,23.272605672929476,23.6503795940424,23.274979020828326,23.27590099510744,26.730991673382217,23.422138176921976,24.091074896583343,23.026859590275556,23.275351628126202
29,290.0,23.380869069126874,23.757513379326134,23.383561541641715,23.384823971808554,26.68998198309859,23.520449565990543,24.236256292786205,23.15166809634911,23.38404456646967
30,300.0,23.479188047454276,23.856672568366335,23.48218667088775,23.483771021471867,26.65604291522913,23.60968529874232,24.358184436288127,23.265869139370174,23.48277484789103
31,310.0,23.568726414269236,23.950801157829844,23.572019381068543,23.573912179246673,26.628261763936642,23.69091331095912,24.54720372464144,23.370738696373106,23.572705639711035
32,320.0,23.650484342214025,24.03829501162778,23.654060163390074,23.65624842585939,26.604606008907243,23.765051099358793,24.49476706635017,23.4673650454291,23.654841063871203
33,330.0,23.725326384689815,24.11920789360571,23.729175075562654,23.731646669581004,26.585958530442486,23.83289032353001,24.687630472009097,23.556700310387413,23.730046507157233
34,340.0,23.79400274153533,24.195284882064403,23.798113888116962,23.800858832073214,26.56964716253933,23.895116648696632,24.988373664447767,23.63957616532102,23.799072541289753
