,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,mp-193 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10553692185073744,0.2406913095734054,0.09453322495496687,0.061498554705402504,0.38325671186240473
2,20.0,1.3380251740023963,1.7046241765575745,1.0639630563963325,0.8615545595784497,2.0429351619799734
3,30.0,4.026359903146397,4.310831744138342,3.4701602339494584,2.974982338502569,4.570377520820463
4,40.0,7.190477675476297,7.374577075055335,6.545484324807696,5.786862443645877,7.44746863441942
5,50.0,10.190565828899231,10.310675978960772,9.574090023487521,8.667936618145188,10.23317246123493
6,60.0,12.764885756413117,12.84356083740474,12.218199273802426,11.27217837668197,12.682429293205747
7,70.0,14.870508939009792,14.920602083586514,14.399282759695947,13.481341681137362,14.726873259107007
8,80.0,16.558411637819855,16.587937236071927,16.15539679123236,15.29943062930223,16.392222722831434
9,90.0,17.904499182711977,17.918722118181908,17.559348440562665,16.77772968305755,17.737128438815045
10,100.0,18.980939834993244,18.983399264939525,18.683614917155325,17.977222492045573,18.82337966077624
11,110.0,19.84759600857389,19.8406966761543,19.589501083568784,18.953677962361464,19.704941404117104
12,120.0,20.55141583106366,20.536805151970924,20.325528442017234,19.75340164757345,20.425539721303863
13,130.0,21.128347274853233,21.107173472447045,20.92899003837974,20.4132490829162,21.019443765361473
14,140.0,21.605782579588126,21.57884480424255,21.428343280497703,20.962022008756705,21.513158038775735
15,150.0,22.00450704975202,21.972397410720205,21.84539013258158,21.42208264585473,21.927111475777775
16,160.0,22.340449745750192,22.303566329784474,22.196622500677233,21.8107970686866,22.277076807507207
17,170.0,22.625869765647664,22.584504886611796,22.494858276792417,22.14170294241494,22.575289478232346
18,180.0,22.87025334225968,22.824606996197897,22.75020976449858,22.425408429250197,22.83131165226608
19,190.0,23.08100368818298,23.031272584871164,22.97029422355513,22.67028421600591,23.05266177552566
20,200.0,23.26401589811972,23.21032754689651,23.161224619337474,22.88298445745619,23.245306429692434
21,210.0,23.423977848220822,23.366384924398275,23.327937377916403,23.068835800654345,23.414013006798932
22,220.0,23.56460947563643,23.503206873710162,23.474378267712428,23.232133599297857,23.56261252612122
23,230.0,23.68894767328628,23.623751949465078,23.603794271258806,23.376366103485708,23.694219696549798
24,240.0,23.79945512789438,23.730529002128204,23.718654698706416,23.504386824503197,23.811373323746647
25,250.0,23.898198451173773,23.82557150208841,23.821075151914002,23.61854421057155,23.91616575459795
26,260.0,23.986768502302255,23.91041648971786,23.912904232361253,23.720783357015318,24.01032194695931
27,270.0,24.066610479304728,23.98653907241681,23.99550973475312,23.8127278478559,24.095282035479443
28,280.0,24.13896183610575,24.055155916978737,24.070152677872926,23.89573441483284,24.172258555299223
29,290.0,24.204563130528783,24.117153821843235,24.137871483296905,23.970949158275413,24.2422653155298
30,300.0,24.26441098744823,24.173356234477364,24.199476227972138,24.039343187240124,24.306156905177037
31,310.0,24.319286634595493,24.224490396164082,24.25578217422985,24.101741079376417,24.364666082919975
32,320.0,24.369670430936917,24.27118670638624,24.307366039869965,24.15885195651616,24.418417624875374
33,330.0,24.41614223641276,24.313893009520758,24.354765409907905,24.211279596840157,24.467951395103096
34,340.0,24.459042386299505,24.35305853629069,24.398482512011576,24.259548125239977,24.513732265905432
35,350.0,24.498792989385837,24.389122290405535,24.43886551732138,24.304112928766564,24.556157265171386
36,360.0,24.535785194898406,24.422377307152352,24.47631776534717,24.34536683944161,24.595571075127086
37,370.0,24.57026024019063,24.45312501895413,24.511107230013735,24.383654436984862,24.63227921426622
38,380.0,24.602541212020753,24.481565340605776,24.54351060064641,24.419275526679954,24.66655350185885
39,390.0,24.632800813791707,24.507913224573684,24.573769745769187,24.45249608083019,24.698620925151243
40,400.0,24.661096318960674,24.532621112936543,24.602082966080662,24.483549802313803,24.72868946322827
41,410.0,24.68786352490251,24.555593383130514,24.628638625790717,24.51264167071594,24.756939492504877
42,420.0,24.713157578576816,24.576832567608104,24.65358472073251,24.5399555295584,24.783536078733828
43,430.0,24.736980147387417,24.59689417839226,24.677052395715886,24.565654040449523,24.808613252417857
44,440.0,24.759598324911963,24.615690775152135,24.699218772689623,24.58987912161881,24.832300754662892
45,450.0,24.78112077577771,24.63323687653503,24.72018224803942,24.612763283015923,24.854728174759977
46,460.0,24.80160524122604,24.649835011085276,24.739983058507256,24.634424978825365,24.87597620043206
47,470.0,24.821127617526564,24.66538074774359,24.75878568189223,24.65496087517109,24.896138037340844
48,480.0,24.83974175572995,24.680032856175153,24.77663435409886,24.67446973768436,24.91531362792382
49,490.0,24.85751587522466,24.693929916192104,24.793594870069985,24.69303844851292,24.933566140237698
50,500.0,24.874657196256887,24.707066672302986,24.809777216324576,24.710737299740696,24.950956005678485
51,510.0,24.891103818603035,24.719370011340352,24.82521257395629,24.72763944650471,24.967558105252053
52,520.0,24.906884247866447,24.731111899510452,24.839962558193434,24.743808146166998,24.983413436110464
53,530.0,24.92205939581494,24.742372367593823,24.85407462600762,24.759296551901617,24.99858148338558
54,540.0,24.936832582021694,24.752952642514273,24.867585472100338,24.77416212708542,25.013104611802703
55,550.0,24.950960369181054,24.763053159506924,24.880534686256617,24.788450838529737,25.027016590093517
56,560.0,24.964586252866912,24.77264530953213,24.89299836457514,24.802202264487697,25.040368969547014
57,570.0,24.97794400043444,24.781903479866372,24.90497818578873,24.81545929845371,25.05318755356087
58,580.0,24.990950448105096,24.790517100355064,24.9164681216357,24.82825829596597,25.065514725571276
59,590.0,25.003416976932975,24.7987378299458,24.927566431964365,24.840632700849465,25.07736926966706
60,600.0,25.015491610037873,24.806736376696648,24.938263111412127,24.85261461188598,25.088776192718278
61,610.0,25.027383907495306,24.81450112105198,24.94859046654222,24.864230477515825,25.09975927725525
62,620.0,25.038997661979238,24.821941286610617,24.95858464540524,24.875506187521918,25.110355043349966
63,630.0,25.05030540217264,24.82870895131926,24.968239713744023,24.886468398463748,25.12058194096725
64,640.0,25.06119493375306,24.836013347350104,24.977581153411165,24.89713763758107,25.13044351264425
65,650.0,25.07202190465072,24.842114014674195,24.986636701141403,24.907535455845824,25.139965211193257
66,660.0,25.082568062825793,24.847484234496203,24.995424883033692,24.917682158567242,25.14916946944671
67,670.0,25.092756067271967,24.8543291484608,25.003952233715804,24.92759389112107,25.15807694536583
68,680.0,25.103102710160506,24.86028961211191,25.012228315869216,24.937290747679942,25.16668811757985
69,690.0,25.113093651028027,24.86532810187431,25.020275573633434,24.94678254491238,25.175015615149846
70,700.0,25.122676826207094,24.87106541089983,25.028102348991453,24.95608452043561,25.183077195347565
71,710.0,25.132305779131947,24.876455478423093,25.035721018275762,24.965219185699862,25.190903978590796
72,720.0,25.141737095200153,24.88027059798229,25.043136511857167,24.97419208051877,25.19848299761496
73,730.0,25.150979325921668,24.885085039643734,25.05036551299492,24.98301303439135,25.205812701820207
74,740.0,25.16019959131717,24.888184001192464,25.057401764256138,24.991699045496997,25.212929227007212
75,750.0,25.169282196687067,24.89523170019028,25.064295168821598,25.000257548971955,25.219824429193594
76,760.0,25.178033899643086,24.90115642207385,25.071013299439972,25.008698156646034,25.226532702087574
77,770.0,25.186910478661517,24.90325685085185,25.077557892948818,25.017034522079697,25.233042168420912
78,780.0,25.195740160176104,24.911196626887524,25.08398475191832,25.02526847619823,25.239340349141653
79,790.0,25.204187169461257,24.910337118515315,25.090233138621464,25.03341381042416,25.245469281838208
80,800.0,25.212662464114544,24.911582270900645,25.09635367347509,25.04147750144566,25.25141059313347
81,810.0,25.221119667657234,24.920024520206642,25.102363769375103,25.049462101208974,25.25719908554288
82,820.0,25.229396563194644,24.91849330449878,25.108229985709066,25.057381914551662,25.262818764037476
83,830.0,25.237681478863337,24.936465348810668,25.113981412752576,25.06524160805625,25.26826824164452
84,840.0,25.245733029968026,24.906917048092513,25.119620255823445,25.07304412102192,25.273582202824816
85,850.0,25.253806015038286,24.893559727703874,25.125131861876774,25.080797823266746,25.278733260789643
86,860.0,25.261926975310995,24.951392776316567,25.13055038495439,25.088512401847108,25.283737440987316
87,870.0,25.26978661380975,24.89270974027017,25.135873892102303,25.09618448878078,25.288599116283113
88,880.0,25.277711065429614,24.860211856781703,25.141078143921135,25.103828094513805,25.293336536547372
89,890.0,25.28561734164763,24.886630466793196,25.146182544245057,25.111447608200695,25.29794725826315
90,900.0,25.293410696212224,25.038595747438055,25.151200821786084,25.11904062619261,25.302413706696303
91,910.0,25.301218624602118,25.098548513957116,25.156130444666047,25.126616160728588,25.30676091135566
92,920.0,25.30890077651972,24.97245310032195,25.160961418418715,25.134178807301915,25.3109907388243
93,930.0,25.316443521352916,24.94799496780018,25.16572984130879,25.14173688787962,25.31511381905276
94,940.0,25.323996186874954,24.948788656410144,25.170416012434448,25.149289927075404,25.319108679765257
95,950.0,25.331625928182028,24.962664312062362,25.175015976820976,25.156839983094006,25.322983386510618
96,960.0,25.33918734885537,24.963734814928618,25.17953228075056,25.16439609473354,25.32675862231766
97,970.0,25.34681023665975,24.97268341313664,25.183957270755297,25.171958046908962,25.33043448226205
98,980.0,25.3542027967474,24.96969587784888,25.188335060686367,25.179531714354596,25.33400424874806
99,990.0,25.361534101836952,24.967295881389624,25.192639919063268,25.187123914016396,25.337479762877216
100,1000.0,,,,,
