,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,mp-193 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0332536655464748,0.07128930945563541,0.019219820606714816,0.017447481537436887,0.13535450950754477
2,20.0,0.37820919157498334,0.6076105098084702,0.25638405238614337,0.2243905199915245,0.8561976349823018
3,30.0,1.3902474535456135,1.7639870332025644,1.0607414522391687,0.9282402545393195,2.147318587038904
4,40.0,2.9732857516455,3.4202395094339257,2.4403939529922973,2.1530991793672185,3.8534400761853354
5,50.0,4.900236767263973,5.386207023158659,4.206526074050362,3.750026950823457,5.815519345260001
6,60.0,6.987164615221256,7.49604039482199,6.1742061696442825,5.560575157764215,7.898075423806652
7,70.0,9.113471165282169,9.636748232709655,8.213106363733507,7.464641795548248,10.00497909093351
8,80.0,11.208548619327727,11.741323287741878,10.24359007468549,9.383614733884418,12.076661463435133
9,90.0,13.234743167507474,13.774021573934503,12.22131307574981,11.270490001730964,14.080046484881043
10,100.0,15.174311004231896,15.718188345566608,14.123873434688239,13.099295614935844,15.999048886933052
11,110.0,17.02094333309338,17.56816595312812,15.941763150423336,14.857154127469284,17.827759105120435
12,120.0,18.77464202541659,19.324359867885814,17.672776026926087,16.53902768674232,19.56606959934268
13,130.0,20.438726831559798,20.99034781240934,19.318688679009348,18.1444271257037,21.217013209851707
14,140.0,22.01812118893067,22.57122273977875,20.883329409631244,19.675405884588834,22.785190147483533
15,150.0,23.518385885535555,24.072659687957852,22.371469194347043,21.135355319553714,24.275857812322272
16,160.0,24.945185566173368,25.500402120011824,23.78819396984795,22.528289600280434,25.69441603103774
17,170.0,26.304004538943474,26.859989896263397,25.138557557298036,23.858427172806795,27.046125701327245
18,180.0,27.60000552106864,28.156625665084164,26.427397864893578,25.129951262079473,28.335964158407172
19,190.0,28.837969670426972,29.395119808692513,27.65924771244662,26.346878222910544,29.568559880801406
