,temperature,oqmd-756636 a=5.4888
0,0.0,-5.8830894804371
1,10.0,-5.883089577266924
2,20.0,-5.883112301820255
3,30.0,-5.883227466296109
4,40.0,-5.88350401567179
5,50.0,-5.883986545919105
6,60.0,-5.884696818336282
7,70.0,-5.885640965158079
8,80.0,-5.886815962189116
9,90.0,-5.888213968012579
10,100.0,-5.889824938210587
11,110.0,-5.891638090166194
12,120.0,-5.893642677898214
13,130.0,-5.89582839724957
14,140.0,-5.898185563534381
15,150.0,-5.900705173895943
16,160.0,-5.903378913812611
17,170.0,-5.906199129097516
18,180.0,-5.909158764997612
19,190.0,-5.9122513408500454
20,200.0,-5.915470879461713
21,210.0,-5.918811870507209
22,220.0,-5.922269213604473
23,230.0,-5.925838199497321
24,240.0,-5.9295144447244015
25,250.0,-5.933293886139218
26,260.0,-5.937172734486049
27,270.0,-5.941147453111153
28,280.0,-5.945214736827589
29,290.0,-5.949371494940786
30,300.0,-5.953614815430382
31,310.0,-5.957941972408779
32,320.0,-5.962350396516641
33,330.0,-5.966837670530344
34,340.0,-5.971401488216313
35,350.0,-5.976039708795877
36,360.0,-5.98075025443355
37,370.0,-5.985531224991753
38,380.0,-5.990380729378506
39,390.0,-5.995297035999976
40,400.0,-6.000278480521875
41,410.0,-6.005323459379751
42,420.0,-6.010430480034416
43,430.0,-6.0155980588415945
44,440.0,-6.020824831913463
45,450.0,-6.02610947540939
46,460.0,-6.031450734855488
47,470.0,-6.036847389934968
48,480.0,-6.042298251058594
49,490.0,-6.047802203969923
50,500.0,-6.053358223394923
51,510.0,-6.058965192211826
52,520.0,-6.064622210149208
53,530.0,-6.070328279163484
54,540.0,-6.076082453709091
55,550.0,-6.081883893370255
56,560.0,-6.087731696761599
57,570.0,-6.093625069208664
58,580.0,-6.099563201377415
59,590.0,-6.10554535617661
60,600.0,-6.111570680817849
61,610.0,-6.117638598517456
62,620.0,-6.1237482784300425
63,630.0,-6.129899198528898
64,640.0,-6.136090466349764
65,650.0,-6.1423217990781325
66,660.0,-6.148592143600043
67,670.0,-6.154901281465715
68,680.0,-6.161248481435742
69,690.0,-6.16763302066518
70,700.0,-6.1740547667361145
71,710.0,-6.180512977497973
72,720.0,-6.187006690054616
73,730.0,-6.193536130985228
74,740.0,-6.200100543167772
75,750.0,-6.206699145967061
76,760.0,-6.213331928259682
77,770.0,-6.219998154030835
78,780.0,-6.226697680171554
79,790.0,-6.233429568920415
80,800.0,-6.240193844995841
81,810.0,-6.2469898802568
82,820.0,-6.253816530854923
83,830.0,-6.260675953687491
84,840.0,-6.267565591602701
85,850.0,-6.274484957274354
86,860.0,-6.281434984676853
87,870.0,-6.288413563671143
88,880.0,-6.295421286575505
89,890.0,-6.302582053720169
90,900.0,-6.309268835768407
91,910.0,-6.316675269250951
92,920.0,-6.323755666778705
93,930.0,-6.330879429872315
94,940.0,-6.338051769658244
95,950.0,-6.345274386686403
96,960.0,-6.352504305869923
97,970.0,-6.359764493033684
98,980.0,-6.367043125075002
99,990.0,-6.374354596368448
100,1000.0,
