,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6234,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
0,0.0,16.715094081388024,17.35692226809554,17.065779035578643,16.98743689918969,17.4230006269397,16.68135224356225,17.026894647372288,16.915100670608755
1,10.0,16.715093994692822,17.356902924614783,17.065803851878304,16.987494869246493,17.42296308624177,16.68132451623697,17.026884562806046,16.91511890653683
2,20.0,16.7151403871859,17.356835463084895,17.066090671759948,16.987846667080767,17.422844001486727,16.681224939427278,17.02675114345764,16.915369100985053
3,30.0,16.71538348104541,17.356803709014276,17.06686803985906,16.988659554853154,17.42275130306697,16.681172663059538,17.026435210995285,16.916045761538683
4,40.0,16.71593187168794,17.356935659105364,17.068206058348032,16.99001560767773,17.422844939428177,16.6813356480363,17.02605387206006,16.917210874090454
5,50.0,16.71679654752125,17.357314546364368,17.070100012267776,16.991934644656997,17.42323863151928,16.681828198454426,17.025733508589894,16.918874943151497
6,60.0,16.717943973302496,17.35796729495337,17.072502445177843,16.994383723688394,17.423976317027208,16.682689738545548,17.025545656639615,16.921006588433958
7,70.0,16.719328158365887,17.358880032454994,17.07534630157689,16.99729900053353,17.425052591496968,16.6839077795737,17.025512389416004,16.923549326979323
8,80.0,16.72090544429351,17.360022469272124,17.07856277626374,17.000607168590236,17.426437803033348,16.685445408746688,17.025629924073886,16.926440185426465
9,90.0,16.722638174166573,17.361361963956096,17.082090266036733,17.004238292871733,17.42809494584566,16.687258913146177,17.025883086092072,16.92962015374277
10,100.0,16.72449638027775,17.36286726222522,17.085876341366298,17.008131413418212,17.429987563651412,16.689306629450407,17.02625463580682,16.933039563489007
11,110.0,16.726456556223592,17.364511246741902,17.08987870088954,17.012235620016106,17.432083396490764,16.69155188886966,17.026727143842628,16.93665745021057
