,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.029542026331908448,0.10868251719300265,0.02411460995492149,0.021940788169880418,0.23208500495122933,12.655675652169892,4.812758147341844,0.1917722361877762
2,20.0,0.28652069095982396,0.8323732815427112,0.2705790484949689,0.25086667685384695,1.2088044272079508,25.495280633044118,8.506277215513379,0.8794102691919229
3,30.0,1.1775166677372855,2.2376867712936703,1.1358886642209474,1.0862637672288804,2.7361036212433376,34.59241418328361,11.412453923627169,2.1973385460859776
4,40.0,2.7394960725277024,4.125082882519522,2.665302070165122,2.584643706952163,4.570471917774853,41.39379530155101,14.122715076433593,4.017402258089666
5,50.0,4.727287943340363,6.273386208036087,4.6228252810840775,4.515535559776038,6.58413363662466,46.78297188488938,16.71968542255575,6.124346145842301
6,60.0,6.907000394143539,8.51817558723972,6.777857764794491,6.649501172563647,8.679710617606057,51.23370918971534,19.187605566712662,8.344052907239938
7,70.0,9.128507689491475,10.757272664266912,8.980198094174883,8.835665404594137,10.782832503881167,55.019945794741844,21.509019576780595,10.565906345645836
8,80.0,11.30929788218004,12.934030414034135,11.146288073648298,10.989398473354555,12.844268447503394,58.312372747541744,23.67914391747707,12.728538614857781
9,90.0,13.40862973002916,15.020478736892258,13.234308747402325,13.067921267579266,14.835516855356618,61.22396316132367,25.702706066157067,14.801788041913051
10,100.0,15.409234662653603,17.005381740631858,15.226123405782518,15.052354521957824,16.74241600711439,63.83315663423117,27.58938875652404,16.773547596236398
11,110.0,17.306427530172396,18.886786786346576,17.116399652715753,16.93682037693215,18.559798938698712,66.1965490976757,29.350762740438167,18.64160326124551
12,120.0,19.102004059686656,20.66763867603917,18.906462678037432,18.722249655867714,20.287784598204055,68.35627613026956,30.99859349808304,20.408892776972163
13,130.0,20.8009014370318,22.35327589786811,20.600909003921103,20.41295383852907,21.929413956527178,70.34453337492829,32.544015374217544,22.080837751941015
14,140.0,22.409394764929978,23.95003121513816,22.20576578226517,22.014752608800862,23.4892100034644,72.18646489669301,33.997188905359785,23.663873277879922
15,150.0,23.93413766019221,25.464467188656226,23.72750441551983,23.53396479478317,24.972326410204715,73.90207660588167,35.36720922323995,25.164655554325346
16,160.0,25.381665922658037,26.90297313799918,25.172525255801062,24.976877220305415,26.38405800185571,75.50754356977127,36.66213658844069,26.589650046191128
17,170.0,26.758155093789643,28.271566378632166,26.546901942137467,26.34947802182293,27.729569375178727,77.0161273342153,37.88908046355976,27.9449319001479
18,180.0,28.06931661845257,29.575807793034173,27.856268331737894,27.65733588843371,29.013753377990614,78.43883471441323,39.05430186309215,29.236103666373012
