,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6234,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
0,0.0,136.09894452719266,108.49878466713966,110.99165379367844,113.20452765762262,112.55120315033875,130.2577754842357,112.6743162838563,110.71077204267867
1,10.0,136.0985557460716,108.49373487117725,110.98458114098679,113.19617767892505,112.54049473911219,130.24565322699388,112.67281556210452,110.70131533816583
2,20.0,136.09018744219082,108.45513499741759,110.93998526930292,113.15307792259522,112.48688286503092,130.18246584252216,112.65127735693166,110.65023507457
3,30.0,136.05763090175847,108.36471815914433,110.8459628453108,113.07324633679694,112.38342855914999,130.06069595390835,112.58745158632505,110.5525144007899
4,40.0,135.99609235171417,108.22766376328165,110.70881044834854,112.96295756010575,112.2350003690345,129.89157921883924,112.47920550858403,110.41534797433384
5,50.0,135.90975912486437,108.05469609207448,110.53907245137938,112.82983753206436,112.04985800683627,129.68915687399186,112.33364344712486,110.24772502190694
6,60.0,135.80462191454993,107.85570016646844,110.3466875568083,112.68215947919035,111.83721134923272,129.46604281873527,112.15942080223166,110.05849378276008
7,70.0,135.68584070886132,107.63832706910378,110.13950602205217,112.52738079147647,111.60525960783924,129.2320625494764,111.96398657903595,109.8550245681954
8,80.0,135.5572343632984,107.40803777266045,109.9232177295203,112.37134465692563,111.36039011589173,128.99416090145235,111.7529717892289,109.6427976815901
9,90.0,135.42145907829274,107.16857674300168,109.70177926200118,112.21825046098837,111.10723140558791,128.7569382832191,111.53039621515471,109.42563006710249
10,100.0,135.28034239285884,106.92247167886529,109.47789324330073,112.07096021608332,110.84901651833232,128.52331108567506,111.2990696805227,109.20611684453785
11,110.0,135.135134383348,106.67142794515483,109.25340947707197,111.93134593298471,110.58796377191045,128.2950493307437,111.06095267468363,108.98599117222433
12,120.0,134.98670205600735,106.41660175456165,109.02959464827941,111.80058227485254,110.32557877459823,128.07318250231958,110.81742401740031,108.76640921063532
13,130.0,134.83565637505563,106.15878328704535,108.80732595505438,111.67937207929205,110.0628802338613,127.85825511536805,110.5694655341954,108.54814830176727
14,140.0,134.6824362497675,105.8985184210026,108.58721838262903,111.56809504480235,109.80054953403159,127.65050432624456,110.31778712639148,108.33172554348478
15,150.0,134.52736351862788,105.6361865836175,108.36970165496477,111.46692193152477,109.53904068560634,127.44998011253995,110.06290624037929,108.1174868772834
16,160.0,134.37067409139465,105.37205374504246,108.15508559827413,111.37587813221738,109.27864427995112,127.2566077231148,109.80521153195868,107.90566092291687
17,170.0,134.2125484627548,105.10630635573162,107.94358510684985,111.2948993402437,109.01954419707903,127.070239457983,109.5449946595305,107.69640075360105
18,180.0,134.05312408704873,104.83907719722092,107.73536357045562,111.22385584477065,108.76184802601756,126.89068793649817,109.28247634899391,107.48980137868185
19,190.0,133.8925094257945,104.57045369784336,107.53052795887646,111.16258609913065,108.50560294744501,126.71774535152784,109.0178293013283,107.28592422760465
20,200.0,133.73078552947442,104.30049926483493,107.32916718378135,111.11091002924952,108.25082941064863,126.55118468883228,108.75118654869708,107.08480314410656
21,210.0,133.5680226436095,104.0292562157348,107.13133389130297,111.06862090580705,107.99751279032115,126.39078796019945,108.48265513220679,106.88645251815905
22,220.0,133.40427342179495,103.7567498614196,106.93706427779627,111.03551665466813,107.74562470408685,126.23632951692608,108.21231635187151,106.69087520734229
23,230.0,133.23958401836362,103.48299133257052,106.74640978525221,111.01139747740828,107.49511884021568,126.08759935933976,107.9402376481016,106.4980618688984
24,240.0,133.07398554819324,103.20798728966831,106.55937639669698,110.99605304559991,107.24594978156193,125.94438943684169,107.66647087893001,106.30800878987486
25,250.0,132.90751281609258,102.93174045633064,106.37598204804848,110.98929169633125,106.99805818685354,125.80650171111324,107.39105836311806,106.12069349449602
